Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,42147342,500.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,42147342,"73,940.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,42147342,"14,888.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Computer Hardware Purch,IMT SCHEMES FUND,CDW LTD,42152215,"28,095.78"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Computer Hardware Purch,IMT SCHEMES FUND,CDW LTD,42152215,"92,824.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Computer Hardware Purch,IMT SCHEMES FUND,CDW LTD,42152215,"95,540.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Computer Hardware Purch,IMT SCHEMES FUND,CDW LTD,42152215,"11,356.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,42257990,"39,068.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,42257990,"7,813.70"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,42233092,"53,661.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,42233092,"71,286.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,42233092,135.60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,42233092,"327,918.36"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,42233092,"447,708.96"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,42233092,"3,198.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,42233092,"241,474.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,42233092,"7,708.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,42233092,"5,482.08"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,42233092,"3,040.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,42233092,"152,217.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,42233092,"1,082.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,42233092,"3,451.68"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,42233092,10.80
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,42233092,"4,795.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,42233092,12.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,42233092,"264,637.01"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Computer Maintenance,TRUST IT SYSTEMS,CIS ONCOLOGY LTD,42323753,"28,414.37"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Computer Maintenance,TRUST IT SYSTEMS,CIS ONCOLOGY LTD,42323753,"5,682.87"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Computer Maintenance,HISTOPATHOLOGY/MORTUARY,AES MEDICAL,42345794,"27,019.42"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,CCUBE SOLUTIONS LTD,42441907,"58,414.73"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,CCUBE SOLUTIONS LTD,42441907,"11,682.95"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Computer Software/License,MMDA PROGRAMME COSTS - SHARED SERVICES,CLINISYS SOLUTIONS LTD,42257973,"71,525.18"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,42201227,"42,585.72"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Equip Maint Contracts,RADIOGRAPHY WHISTON,SUPPLY CHAIN COORDINATION LIMITED,41523079,"3,705.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Equip Maint Contracts,RADIOGRAPHY WHISTON,SUPPLY CHAIN COORDINATION LIMITED,41523079,"3,705.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Equip Maint Contracts,RADIOGRAPHY WHISTON,SUPPLY CHAIN COORDINATION LIMITED,41523079,"3,705.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Equip Maint Contracts,RADIOGRAPHY WHISTON,SUPPLY CHAIN COORDINATION LIMITED,41523079,"5,093.88"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Equip Maint Contracts,RADIOGRAPHY WHISTON,SUPPLY CHAIN COORDINATION LIMITED,41523079,"5,200.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Workforce assessment,REGIONAL CANCER TRANSFORMATION,AKESO & COMPANY LTD,42218247,"21,297.81"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Annual fee,CHIEF EXECUTIVE'S OFFICE,CARE QUALITY COMMISSION,42323616,"305,715.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Independent Sector,Various areas,FAIRFIELD INDEPENDENT HOSPITAL,42288913,"99,500.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Independent Sector,Various areas,FAIRFIELD INDEPENDENT HOSPITAL,42288914,"99,700.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Independent Sector,Various areas,FAIRFIELD INDEPENDENT HOSPITAL,42288915,"35,700.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Independent Sector,Various areas,FAIRFIELD INDEPENDENT HOSPITAL,42288916,"35,700.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Independent Sector,Various areas,FAIRFIELD INDEPENDENT HOSPITAL,42288918,"-88,899.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Independent Sector,Various areas,FAIRFIELD INDEPENDENT HOSPITAL,42288919,"33,172.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Independent Sector,Various areas,FAIRFIELD INDEPENDENT HOSPITAL,42288920,"50,106.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Independent Sector,Various areas,FAIRFIELD INDEPENDENT HOSPITAL,42288925,"56,041.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Independent Sector,LLP,ST HELENS ORTHOPAEDICS,42323577,"353,032.33"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Independent Sector,LLP,ST HELENS ORTHOPAEDICS,42323584,"254,458.16"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,42310698,"39,858.71"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,42310698,"7,971.74"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,41035572,"-32,213.14"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,42090761,"89,423.70"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,42090931,"26,330.16"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,41035572,"161,065.69"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,41035572,"32,213.14"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,42090762,"70,296.04"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Laboratory Test Kits,A + E NURSING WHISTON,CHRYSTAL CONSULTING LTD,40845015,"14,144.34"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Laboratory Test Kits,A + E NURSING WHISTON,CHRYSTAL CONSULTING LTD,40845015,-207.94
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Laboratory Test Kits,CARDIO-RESPIRATORY (ECG),CHRYSTAL CONSULTING LTD,40845015,"6,136.81"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Laboratory Test Kits,CARDIO-RESPIRATORY (ECG),CHRYSTAL CONSULTING LTD,40845015,609.54
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Laboratory Test Kits,DELIVERY SUITE,CHRYSTAL CONSULTING LTD,40845015,"6,139.39"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Laboratory Test Kits,DELIVERY SUITE,CHRYSTAL CONSULTING LTD,40845015,475.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Laboratory Test Kits,ICU NURSING WHISTON,CHRYSTAL CONSULTING LTD,40845015,"4,824.02"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Laboratory Test Kits,ICU NURSING WHISTON,CHRYSTAL CONSULTING LTD,40845015,-0.74
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Laboratory Test Kits,SPECIAL CARE BABY UNIT,CHRYSTAL CONSULTING LTD,40845015,-752.52
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Laboratory Test Kits,WARD 1C ACUTE MEDICAL UNIT,CHRYSTAL CONSULTING LTD,40845015,"7,473.85"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Laboratory Test Kits,WARD 1C ACUTE MEDICAL UNIT,CHRYSTAL CONSULTING LTD,40845015,742.25
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Laboratory Test Kits,WARD 2B RESPIRATORY,CHRYSTAL CONSULTING LTD,40845015,271.99
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Laboratory Test Kits,WARD 2B RESPIRATORY,CHRYSTAL CONSULTING LTD,40845015,-865.95
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Laboratory Test Kits,POINT OF CARE,CHRYSTAL CONSULTING LTD,40900898,"22,488.13"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Laboratory Test Kits,POINT OF CARE,CHRYSTAL CONSULTING LTD,40900898,"5,737.83"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Laboratory Test Kits,A + E NURSING WHISTON,CHRYSTAL CONSULTING LTD,42090755,"40,900.84"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Laboratory Test Kits,A + E NURSING WHISTON,CHRYSTAL CONSULTING LTD,42090755,"8,180.17"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Lease Rents,PFI DESIGN + CONSTRUCTION,HLGB,42357789,"34,380.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42147314,"4,170.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42147314,178.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42147314,"16,688.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42147314,"19,368.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42147314,"1,500.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42147314,"1,500.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42147314,"1,700.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42147314,"9,360.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,42267124,"18,408.48"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,42267124,"2,516.73"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,42267124,319.30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,42267124,"4,248.91"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Med & Surg Equip General,REGIONAL VACCINATION CENTRE,ST HELENS RFC LTD,42230546,"88,918.59"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Med & Surg Equip General,REGIONAL VACCINATION CENTRE,ST HELENS RFC LTD,42230546,"17,783.72"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,42488020,8.70
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,42488020,43.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Med & Surg Maint Contract,COLD DECONTAMINATION WHISTON,IM MED LTD,42218537,"42,408.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Med & Surg Maint Contract,COLD DECONTAMINATION WHISTON,IM MED LTD,42218537,"30,590.38"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Med & Surg Maint Contract,COLD DECONTAMINATION WHISTON,IM MED LTD,42218553,"42,408.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Med & Surg Maint Contract,COLD DECONTAMINATION WHISTON,IM MED LTD,42218553,"30,590.38"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Med & Surg Maint Contract,CARDIAC CATHETER LAB,CHANGE HEALTHCARE UK HOLDINGS LTD,42290662,"24,287.24"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,42290650,"25,520.83"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,42290650,"5,104.17"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Med Equip Additions,Balance Sheet,PENTAX UK LTD,42348535,"237,500.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Med Equip Additions,Balance Sheet,PENTAX UK LTD,42348535,"47,500.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Med Equip Additions,Balance Sheet,INTUITIVE SURGICAL LTD,42403590,"-30,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,42188346,"192,868.03"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,42257554,"30,241.31"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,42339950,"647,949.89"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,42339950,"129,589.98"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Miscellaneous Expenditure,BEVAN COURT FM,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,42452667,"77,954.77"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Miscellaneous Expenditure,BEVAN COURT FM,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,42501059,"72,482.97"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Various items,Various areas,SUPPLY CHAIN COORDINATION LIMITED,42230169,"207,815.39"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Various items,Various areas,SUPPLY CHAIN COORDINATION LIMITED,42230217,"221,214.66"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Various items,Various areas,SUPPLY CHAIN COORDINATION LIMITED,42357081,"149,283.17"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Various items,Various areas,SUPPLY CHAIN COORDINATION LIMITED,42397243,"197,010.92"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Various items,Various areas,SUPPLY CHAIN COORDINATION LIMITED,42473938,"200,007.12"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,NonRes Bldg Additions,Balance Sheet,VINCI CONSTRUCTION UK LTD,42152182,"618,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,NonRes Bldg Additions,Balance Sheet,VINCI CONSTRUCTION UK LTD,42152182,"123,600.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,NonRes Bldg Additions,Balance Sheet,VINCI CONSTRUCTION UK LTD,42152184,"1,935,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,NonRes Bldg Additions,Balance Sheet,VINCI CONSTRUCTION UK LTD,42152184,"387,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,NonRes Bldg Additions,Balance Sheet,VINCI CONSTRUCTION UK LTD,42152202,"2,540,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,NonRes Bldg Additions,Balance Sheet,VINCI CONSTRUCTION UK LTD,42152202,"508,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Office Equipment,SERVICE DELIVERY OPERATIONS,CANON UK LTD,41986668,"50,291.46"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Other Clinical Costs,RADIOGRAPHY WHISTON,WELLBEING SOFTWARE LTD,42090749,"26,530.65"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Postage & Carriage,HOTEL SERVICES MGT WHIST,PITNEY BOWES LTD,42188341,"32,413.61"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Postage & Carriage,HOTEL SERVICES MGT ST H,PITNEY BOWES LTD,42271730,"57,622.85"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Rent,LE-MANAGEMENT TEAM,SHL PROPERTIES AND INVESTMENTS LTD,42452690,"54,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Rent,MMDA PROGRAMME COSTS - SHARED SERVICES,SHL PROPERTIES AND INVESTMENTS LTD,42520665,"103,500.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,42147086,"103,346.12"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,42188475,"111,744.66"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,42188476,"25,793.09"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,42230471,"76,361.88"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,42232215,"26,177.76"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,42232215,20.90
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,42232215,220.44
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,42232215,11.22
