Department Family,Entity,Date,Expense Type,Expense Area,Supplier,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,"100,601.09"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Computer Hardware Purch,MMDA PROGRAMME COSTS - SHARED SERVICES,CDW LTD,"31,725.54"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Computer Hardware Purch,MMDA PROGRAMME COSTS - SHARED SERVICES,CDW LTD,"6,345.11"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Computer Hardware Purch,TRUST RECHARGES,VODAFONE LTD,"3,066.24"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Computer Hardware Purch,MMDA PROGRAMME COSTS - SHARED SERVICES,HP INC UK LTD,"23,029.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,"38,334.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,"7,666.90"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Computer Hardware Purch,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,"22,960.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Computer Hardware Purch,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,"4,592.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,250
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,"37,873.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,"7,624.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,"30,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,"6,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,"48,994.05"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,"9,798.81"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,"48,994.05"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,"9,798.81"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,"48,994.05"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,"9,798.81"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,"302,936.55"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,"60,587.31"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,"302,936.55"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,"60,587.31"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Computer Software/License,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,"21,692.21"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Computer Software/License,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,252.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Computer Software/License,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,"4,388.91"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,"31,846.95"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Data Lines,MMDA PROGRAMME COSTS - SHARED SERVICES,VIRGIN MEDIA BUSINESS LTD,"117,184.26"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Data Lines,MMDA PROGRAMME COSTS - SHARED SERVICES,VIRGIN MEDIA BUSINESS LTD,"27,555.44"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Data Lines,MMDA PROGRAMME COSTS - SHARED SERVICES,VIRGIN MEDIA BUSINESS LTD,"36,482.68"
