,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,30558500,"93,470.54",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,5/31/2019,CNST contributions,CLINICAL NEGLIGENCE,NHSLACONT-T213,,"2,268,106.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Computer Hardware Purch,HIS programme costs - shared services,SOFTCAT PLC,30426093,"101,635.10",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Computer Hardware Purch,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,30449635,"480,584.77",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Computer Hardware Purch,HIS programme costs - shared services,CAE TECHNOLOGY SERVICES LTD,30452659,"-39,528.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Computer Maintenance,HIS programme costs - shared services,CCUBE SOLUTIONS LTD,30404027,"46,639.24",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Computer Maintenance,HIS programme costs - shared services,CCUBE SOLUTIONS LTD,30404049,"56,508.64",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Computer Maintenance,Halton Primary Care Team,SPECIALIST COMPUTER CENTRES PLC,30449636,"42,753.73",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Computer Maintenance,HIS programme costs - shared services,CCUBE SOLUTIONS LTD,30620434,"60,000.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Computer Maintenance,HIS programme costs - shared services,IT HEALTH UK LTD,30634572,"42,240.66",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Computer Maintenance,Halton Primary Care Team,SPECIALIST COMPUTER CENTRES PLC,30673614,"46,360.93",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,30381215,"27,258.94",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,30449792,"33,283.32",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,AQUA Membership,CHIEF EXECUTIVE'S OFFICE,SALFORD ROYAL HOSPITALS NHS FOUNDATION TRUST,30537836,"40,000.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,30462948,543.36,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,30462948,180.76,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,30462948,444.31,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,30462948,349.51,,,
