Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Computer Hardware Purch,HIS programme costs - shared services,INSIGHT DIRECT (UK) LTD,22882596,"67,056.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Computer Software/License,HIS programme costs - shared services,SOFTCAT LTD,22918954,"60,024.94"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Equip Maint Contracts,RADIOGRAPHY WHISTON,NHS SUPPLY CHAIN,22772069,"78,509.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Equip Maint Contracts,RADIOGRAPHY WHISTON,,SSC - SO - CARESTREAM HEALTH,"34,392.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,22725851,878.77
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22725851,698.63
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,22725851,293.01
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,22725851,110.88
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,22725851,284.72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,22725851,343.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,22725851,336.46
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22725851,283.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,22725851,128.80
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,22735232,187.98
