Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,CNST contributions,CLINICAL NEGLIGENCE,10003266,NHSLACONT-T213,"1,134,053.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,CompSwrPrch Additions,Balance Sheet,SYSTEM C HEALTHCARE LTD,33163879,"54,673.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Computer Hardware Purch,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,32977279,"89,290.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Computer Hardware Purch,IMT Schemes Fund,INSIGHT DIRECT (UK) LTD,32992398,"91,709.28"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Computer Hardware Purch,IMT Schemes Fund,INSIGHT DIRECT (UK) LTD,33020608,"259,689.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Computer Hardware Purch,IMT Schemes Fund,HP INC UK LTD,33049525,"157,980.24"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Computer Hardware Purch,IMT Schemes Fund,HP INC UK LTD,33112768,"237,253.08"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Computer Maintenance,HIS programme costs - shared services,SOFTCAT PLC,32977328,"39,944.12"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Computer Maintenance,HIS programme costs - shared services,SYSTEM C HEALTHCARE LTD,33190954,"351,028.43"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Computer Software/License,TRUST IT SYSTEMS,INSIGHT DIRECT (UK) LTD,33029082,"46,933.97"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Computer Software/License,HIS programme costs - shared services,PCTI SOLUTIONS LTD,33159735,"61,200.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Computer Software/License,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,33163879,"7,843.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,33206654,"52,797.34"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,33005371,"35,605.05"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,33081733,"667,291.93"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,33081735,"531,036.59"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,33164861,"34,800.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Equip Maint Contracts,RADIOGRAPHY WHISTON,10003266,CAM CRIS MANAGED S,"31,836.78 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,IGComp3PSoft - Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,32992390,"62,777.70"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,33134379,"35,657.71"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,32329043,"-14,486.46"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,32329043,"86,918.74"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Laboratory Test Kits,POINT OF CARE,CHRYSTAL CONSULTING LTD,32283609,"31,586.26"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Laboratory Test Kits,POINT OF CARE,CHRYSTAL CONSULTING LTD,32439671,"27,926.92"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,32849747,"31,385.47"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Med & Surg Equip General,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,32849747,"-5,230.91"
