Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,27076177,"110,225.51"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Computer Software/License,PHARMACY GENERAL,JAC COMPUTER SERVICES LTD,26911472,"24,145.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Computer Software/License,HIS programme costs - shared services,PLURALSIGHT LLC,27148022,"21,155.32"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,27046949,"30,869.38"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,27046967,"52,205.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,27027649,"32,153.06"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,27159384,"27,886.23"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Cost assurance ,HIS programme costs - shared services,GRANT THORNTON UK LLP,27027699,"34,020.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Administration Fee,A + E MEDICAL STAFF WH,ST HELENS ROTA,26933304,"41,580.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,27027933,228.12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,27027933,315.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27027933,487.32
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,27027933,61.62
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Administration Fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,27027933,153.73
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,27027933,309.11
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,27027933,838.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,27027933,461.15
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,27027933,"1,920.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Administration Fee,GENERAL SURGERY PRE OP,LIAISON FINANCIAL SERVICES LTD,27027933,324.82
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Administration Fee,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,27027933,260.60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27027933,640.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,27027933,205.18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27027933,229.97
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,27027933,163.80
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,27027933,523.43
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,27027933,115.05
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Administration Fee,THERAPY - TRAUMA & ORTHOPAEDICS,LIAISON FINANCIAL SERVICES LTD,27027933,74.29
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,27040882,"1,003.24"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,27040882,378.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27040882,265.14
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,27040882,141.03
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Administration Fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,27040882,143.12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,27040882,292.39
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,27040882,799.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,27040882,567.26
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,27040882,494.84
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Administration Fee,GENERAL SURGERY PRE OP,LIAISON FINANCIAL SERVICES LTD,27040882,333.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Administration Fee,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,27040882,-13.47
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27040882,388.69
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,27040882,201.77
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Administration Fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27040882,58.21
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27040882,204.87
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,27040882,158.29
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,27040882,567.47
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,27040882,121.59
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Administration Fee,THERAPY - TRAUMA & ORTHOPAEDICS,LIAISON FINANCIAL SERVICES LTD,27040882,66.18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Administration Fee,A + E MEDICAL STAFF WH,ST HELENS ROTA,27188540,"42,966.00"
