Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Anaesthetics Accessories,COVID,ARMSTRONG MEDICAL LTD,34048577,"38,439.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Appl Special Cushions,SEDDON SUITE TRAUMA REHAB UNIT,CANON UK LTD,34175611,212.22
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,33448940,"93,470.54"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,33909299,"100,601.09"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,34035852,"100,601.09"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,"Books, Journals & Subscr",LIBRARY SERVICES,UPTODATE INC,34076756,"41,865.56"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,CNST contributions,CLINICAL NEGLIGENCE,10003266,NHSLACONT-T213,"1,343,893.60 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,CompSwrPrch Additions,Balance Sheet,REFERO SOFTWARE LTD,33863026,"44,280.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,CompSwrPrch Additions,Balance Sheet,FORTRUS LTD,33977367,"200,244.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Computer Hardware Purch,IMT Schemes Fund,SOFTCAT PLC,33919338,"34,921.96"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Computer Hardware Purch,IMT Schemes Fund,SPECIALIST COMPUTER CENTRES PLC,33931211,"141,027.04"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Computer Hardware Purch,IMT Schemes Fund,SPECIALIST COMPUTER CENTRES PLC,33985413,"28,965.13"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Computer Hardware Purch,IMT Schemes Fund,SPECIALIST COMPUTER CENTRES PLC,33985416,"42,867.70"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Computer Hardware Purch,ETTF,BT PLC,34022055,"772,114.22"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Computer Hardware Purch,HIS programme costs - shared services,INSIGHT DIRECT (UK) LTD,34124971,"40,160.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Computer Hardware Purch,IMT Schemes Fund,SPECIALIST COMPUTER CENTRES PLC,34137620,"56,272.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Computer Hardware Purch,HIS programme costs - shared services,SPECIALIST COMPUTER CENTRES PLC,34147802,"41,400.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Computer Hardware Purch,IMT Schemes Fund,SPECIALIST COMPUTER CENTRES PLC,34158721,"60,741.36"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Computer Hardware Purch,IMT Schemes Fund,SPECIALIST COMPUTER CENTRES PLC,34158730,"99,210.89"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Computer Hardware Purch,LIBRARY SERVICES,CANON UK LTD,34175611,"1,030.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Computer Hardware Purch,ETTF,HP INC UK LTD,34217603,"62,234.11"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Computer Maintenance,I T EXECUTIVE,PLURALSIGHT LLC,34036027,"23,046.29"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Computer Maintenance,HIS programme costs - shared services,CCUBE SOLUTIONS LTD,34137614,"113,089.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Computer Software/License,INFORMATION DEPARTMENT,INSIGHT DIRECT (UK) LTD,34125766,"386,161.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,33890435,"33,641.84"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Contr Photocopier Rental,PHARMACY GENERAL,CANON UK LTD,34175611,364.18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,34067114,"34,800.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Electricity,HIS programme costs - shared services,NPOWER LTD,34201288,"38,811.55"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Coding Review,FINANCE DIRECTORATE HQ,IQVIA TECHNOLOGY SERVICES LTD,34068137,"37,125.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,CQC Fee,CHIEF EXECUTIVE'S OFFICE,CARE QUALITY COMMISSION,34086936,"249,293.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Rates Review,RATES/WATER ST HELENS,MONTAGU EVANS LLP,34108214,"27,069.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,IGComp3PSoft - Additions,Balance Sheet,CAE TECHNOLOGY SERVICES LTD,33892150,"59,532.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,IGComp3PSoft - Additions,Balance Sheet,FORTRUS LTD,33977367,"23,001.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Independent Sector,LLP,ST HELENS ORTHOPAEDICS,33904949,"344,268.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,IT Additions,Balance Sheet,SPECIALIST COMPUTER CENTRES PLC,34138065,"57,699.63"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,IT Additions,Balance Sheet,SYSTEM C HEALTHCARE LTD,34186911,"43,860.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,33919090,"78,528.17"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,33919094,"57,389.89"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,GRIFOLS UK LTD,33952930,"50,400.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Laboratory Equipment,HISTOPATHOLOGY/MORTUARY,ROCHE DIAGNOSTICS LTD,33327176,"68,757.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Laboratory Reagents,HISTOPATHOLOGY/MORTUARY,ROCHE DIAGNOSTICS LTD,33327176,"287,381.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Lease Rents,HIS programme costs - shared services,OAKMERE ESTATES (LIVERPOOL) LTD,34190509,"34,500.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,34204391,"30,754.30"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Med & Surg Equip General,PURCHASING + SUPPLY DEPT,GREEN CLOUD IT LTD,33909509,"51,300.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,33976004,"3,287.88"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,33976007,152.25
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Med & Surg Equip General,IRREG MAINT WHISTON,LEEC LTD,34186910,"155,590.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Med & Surg Equip Leases,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,33894497,"-194,879.05"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Med Equip Additions,Balance Sheet,DRAEGER MEDICAL UK LTD,33784839,"30,613.65"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Med Equip Additions,Balance Sheet,GBUK HEALTHCARE,34201552,"26,700.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,33985381,"-46,761.69"
