Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Audit Fees: Statutory,FINANCE DIRECTORATE HQ,GRANT THORNTON UK LLP,39655109,"75,600.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,39400551,"37,871.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,39400551,"7,574.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Computer Hardware Purch,MMDA PROGRAMME COSTS - SHARED SERVICES,EUROPEAN ELECTRONIQUE LTD,39463722,"254,194.76"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,NEXTGEN INTEROPERABILITY SOLUTIONS LTD,39401886,"1,440.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,NEXTGEN INTEROPERABILITY SOLUTIONS LTD,39401886,"1,440.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,NEXTGEN INTEROPERABILITY SOLUTIONS LTD,39401886,"1,440.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,NEXTGEN INTEROPERABILITY SOLUTIONS LTD,39401886,"21,600.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,NEXTGEN INTEROPERABILITY SOLUTIONS LTD,39401886,"5,184.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Computer Maintenance,DIGITAL SOLUTIONS,PCTI SOLUTIONS LTD,39482145,"51,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Computer Maintenance,DIGITAL SOLUTIONS,PCTI SOLUTIONS LTD,39482145,"10,200.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,39469559,"46,909.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Equip Maint Contracts,RADIOGRAPHY WHISTON,GE MEDICAL SYSTEMS LTD,39521773,"43,218.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,IT Additions,Balance Sheet,CDW LTD,39482479,"26,057.85"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,IT Additions,Balance Sheet,CDW LTD,39482479,"5,211.57"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,IT Additions,Balance Sheet,DELL CORPORATION LTD,39546806,"40,950.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,IT Additions,Balance Sheet,DELL CORPORATION LTD,39546806,"8,190.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,39597112,"128,508.91"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,39621109,"39,858.71"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,39621109,"7,971.74"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,39621110,"39,858.71"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,39621110,"7,971.74"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,39614151,"343,468.82"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,39614151,"68,693.76"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Laboratory Reagents,HISTOPATHOLOGY/MORTUARY,ROCHE DIAGNOSTICS LTD,39463750,"-45,605.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Laboratory Reagents,HISTOPATHOLOGY/MORTUARY,ROCHE DIAGNOSTICS LTD,39463750,"-9,121.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,39614148,"81,126.44"
