Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,29665550,"110,225.51"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Computer Hardware Purch,BUSINESS DEVELOPMENT INCOME,CAE TECHNOLOGY SERVICES LTD,29720319,"21,459.68"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Computer Hardware Purch,COMMUNITY CARDIAC TEAM,CANON UK LTD,29436126,"-1,905.38"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Computer Hardware Purch,Trust Recharges,HP INC UK LTD,29668753,"43,769.59"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Computer Hardware Purch,BUSINESS DEVELOPMENT INCOME,SOFTCAT PLC,29539876,"121,826.88"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Computer Hardware Purch,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,27859325,"-59,689.86"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Computer Hardware Purch,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,27859335,"-59,689.86"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Computer Hardware Purch,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,29624054,"358,139.14"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Computer Hardware Purch,CHILDHEALTH,VODAFONE CORPORATE LTD,29667458,"47,585.16"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,27859325,"358,139.14"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,27859335,"358,139.14"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,29561959,"358,139.14"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,29651731,"44,885.12"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,29602149,"30,707.70"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Equip Maint Contracts,RADIOGRAPHY WHISTON,INTEGRATED RADIOLOGICAL SERVICES LTD,29687153,"57,729.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Professional Indemnity,MERSEY DEANERY PROJECT,MDU SERVICES LTD,29554761,"45,262.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,29490222,143.58
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,29490222,101.62
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29490222,90.46
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,29490222,12.48
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,29490222,192.83
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,29490222,124.75
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,HISTOPATHOLOGY/MORTUARY,LIAISON FINANCIAL SERVICES LTD,29490222,23.97
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,29490222,179.82
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,29490222,144.39
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29490222,158.48
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,29490222,63.01
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29490222,270.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,29490222,166.19
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,SOHT Microbiology Medical Staff,LIAISON FINANCIAL SERVICES LTD,29490222,245.86
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,29569895,222.88
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,29569895,191.59
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29569895,56.71
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,29569895,25.72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,29569895,405.63
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,29569895,203.02
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,29569895,127.34
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,HISTOPATHOLOGY/MORTUARY,LIAISON FINANCIAL SERVICES LTD,29569895,32.25
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,29569895,177.47
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,29569895,103.10
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,29569895,152.39
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29569895,260.71
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,29569895,72.46
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,SOHT Microbiology Medical Staff,LIAISON FINANCIAL SERVICES LTD,29569895,125.31
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29569895,95.41
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,29569899,565.55
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,29569899,143.56
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,29569899,25.53
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,29569899,146.19
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,29569899,422.37
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,29569899,286.94
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,29569899,179.67
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29569899,503.98
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,29569899,102.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,29569899,166.78
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29569899,161.74
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,SEDDON SUITE TRAUMA REHAB UNIT,LIAISON FINANCIAL SERVICES LTD,29569899,64.32
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,29569899,48.57
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,SOHT Microbiology Medical Staff,LIAISON FINANCIAL SERVICES LTD,29569899,123.12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29569899,106.98
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,29663288,411.11
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,29663288,130.06
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29663288,129.40
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,29663288,32.34
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,29663288,425.15
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,29663288,202.89
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,29663288,335.34
