Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,39173714,250
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,39173714,"40,906.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,39173714,"8,231.30"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,39265407,"22,872.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,39265407,"4,574.52"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,CCUBE SOLUTIONS LTD,39119777,"61,975.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,CCUBE SOLUTIONS LTD,39119777,"12,395.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,WELLSKY INTERNATIONAL LTD,39234587,"139,943.33"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,WELLSKY INTERNATIONAL LTD,39234587,"27,988.67"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Computer Maintenance,TRUST IT SYSTEMS,GE MEDICAL SYSTEMS LTD,39364710,"35,498.95"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Computer Maintenance,TRUST IT SYSTEMS,GE MEDICAL SYSTEMS LTD,39364710,"7,099.79"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Computer Maintenance,DIGITAL ASPIRATION PRGRME,SYSTEM C HEALTHCARE LTD,39372504,"480,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Computer Maintenance,DIGITAL ASPIRATION PRGRME,SYSTEM C HEALTHCARE LTD,39372506,"480,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,39385858,"34,355.26"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Data Lines,MMDA PROGRAMME COSTS - SHARED SERVICES,VIRGIN MEDIA BUSINESS LTD,39264190,"34,597.41"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,External Contractors,ST HELENS UTC,ST HELENS ROTA,39323632,"25,200.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Independent Sector,LLP,ST HELENS ORTHOPAEDICS,39083135,"76,469.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,39118412,"119,828.59"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,39222216,"123,248.33"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,39302212,"39,858.71"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,39302212,"7,971.74"
