Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode,VAT Registration Number,Purchase Invoice Number
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Catering Equip Disposable,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,44929946,"29,108.61",HP2 4TZ,896105403,7162621606
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Catering Equip Disposable,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,44929946,"5,821.73",HP2 4TZ,896105403,7162621606
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Computer Hardware Purch,ETTF,CDW LTD,47136926,"8,437.50",EC4M 9AF,GB902194939,PSINV03979535
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Computer Hardware Purch,ETTF,CDW LTD,47136926,"6,387.60",EC4M 9AF,GB902194939,PSINV03979535
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Computer Hardware Purch,ETTF,CDW LTD,47136926,895.69,EC4M 9AF,GB902194939,PSINV03979535
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Computer Hardware Purch,ETTF,CDW LTD,47136926,"49,360.00",EC4M 9AF,GB902194939,PSINV03979535
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Computer Hardware Purch,ETTF,CDW LTD,47136926,224.03,EC4M 9AF,GB902194939,PSINV03979535
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Computer Hardware Purch,ETTF,CDW LTD,47136926,"8,895.60",EC4M 9AF,GB902194939,PSINV03979535
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Computer Hardware Purch,ETTF,CDW LTD,47136926,"7,211.70",EC4M 9AF,GB902194939,PSINV03979535
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Computer Hardware Purch,ETTF,CDW LTD,47136926,"5,284.85",EC4M 9AF,GB902194939,PSINV03979535
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Computer Hardware Purch,ETTF,CDW LTD,47136926,"11,237.26",EC4M 9AF,GB902194939,PSINV03979535
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Computer Hardware Purch,ETTF,CDW LTD,47136926,507.49,EC4M 9AF,GB902194939,PSINV03979535
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Computer Hardware Purch,ETTF,CDW LTD,47136926,507.49,EC4M 9AF,GB902194939,PSINV03979535
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Computer Hardware Purch,ETTF,CDW LTD,47136926,"1,521.00",EC4M 9AF,GB902194939,PSINV03979535
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Computer Hardware Purch,ETTF,CDW LTD,47136926,"20,094.04",EC4M 9AF,GB902194939,PSINV03979535
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Computer Hardware Purch,ETTF,CDW LTD,47154209,"44,045.76",EC4M 9AF,GB902194939,PSINV03979678
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Computer Hardware Purch,ETTF,CDW LTD,47154209,"49,360.00",EC4M 9AF,GB902194939,PSINV03979678
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Computer Hardware Purch,ETTF,CDW LTD,47154209,"13,996.04",EC4M 9AF,GB902194939,PSINV03979678
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Computer Hardware Purch,ETTF,CDW LTD,47154209,"5,117.96",EC4M 9AF,GB902194939,PSINV03979678
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Computer Hardware Purch,ETTF,CDW LTD,47154209,"4,116.62",EC4M 9AF,GB902194939,PSINV03979678
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Computer Hardware Purch,ETTF,CDW LTD,47154209,"10,069.03",EC4M 9AF,GB902194939,PSINV03979678
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Computer Hardware Purch,ETTF,CDW LTD,47154209,614.33,EC4M 9AF,GB902194939,PSINV03979678
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Computer Hardware Purch,ETTF,CDW LTD,47154209,"1,148.53",EC4M 9AF,GB902194939,PSINV03979678
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Computer Hardware Purch,ETTF,CDW LTD,47154209,"33,641.52",EC4M 9AF,GB902194939,PSINV03979678
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Computer Hardware Purch,ETTF,CDW LTD,47154209,"32,421.96",EC4M 9AF,GB902194939,PSINV03979678
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Computer Hardware Purch,MMDA PROGRAMME COSTS - SHARED SERVICES,VIRGIN MEDIA LTD,47234629,"192,181.62",BD4 8PW,Gb 591819014,60050785
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Computer Hardware Purch,ETTF,CDW LTD,47430059,"84,103.80",EC4M 9AF,GB902194939,UKSI03999386
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Computer Hardware Purch,ETTF,CDW LTD,47430059,"7,917.00",EC4M 9AF,GB902194939,UKSI03999386
