Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Total 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Computer Maintenance,BD INCOME-NON PARTNERS,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),43619061," 34,425.23 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,PCTI SOLUTIONS LTD,43956584," 61,200.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,43841306," 40,677.62 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,43841312," 40,710.84 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,43841370," 37,948.74 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Drugs,DRUGS/M+S UNALLOCATED WH,AAH PHARMACEUTICALS LTD,43933545, 170.94 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Drugs,DRUGS/M+S UNALLOCATED WH,ALLIANCE HEALTHCARE DISTRIBUTION LTD,43857467," 26,650.54 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Drugs,DRUGS/M+S UNALLOCATED WH,ALLIANCE HEALTHCARE DISTRIBUTION LTD,43857473,-186.90 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Drugs,DRUGS/M+S UNALLOCATED WH,NOVARTIS PHARMACEUTICALS UK LTD,43630801,"-35,259.84 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Drugs,DRUGS/M+S UNALLOCATED WH,PHOENIX HEALTHCARE DISTRIBUTION LTD,43857465, 46.32 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Drugs,DRUGS/M+S UNALLOCATED WH,SCIENSUS PHARMA SERVICES LTD,43714145,"-24,943.51 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Drugs,DRUGS/M+S UNALLOCATED WH,SCIENSUS PHARMA SERVICES LTD,43810718," 5,169.47 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,IGComp3PSoft - Additions,Balance Sheet,OMNICELL LTD,42775409," 28,449.75 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,43875369," 173,346.68 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Laboratory Test Kits,POINT OF CARE,CHRYSTAL CONSULTING LTD,43319782," 22,699.06 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Lease Rents,PFI DESIGN + CONSTRUCTION,HLGB,43875373," 71,850.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Lease Rents,PFI DESIGN + CONSTRUCTION,MAPP PROPERTY MANAGEMENT LTD,43790923," 62,400.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Lease Rents,REGIONAL VACCINATION CENTRE,ST HELENS RUGBY FOOTBALL CLUB LTD,43607146," 59,710.27 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,42267124," 21,244.51 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,42807730," 30,375.94 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,43776027," 37,716.85 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Med & Surg Equip General,MEDICAL CARE GROUP MGT,BECTON DICKINSON (CME) UK LTD,43699878," 32,424.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,43933545, 77.96 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,43933545, 155.91 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Med & Surg Maint Contract,GEN MED ENDOSCOPY H2,SUPPLY CHAIN COORDINATION LIMITED,43910687,"-90,035.98 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Med Equip Additions,Balance Sheet,MEDICAL GRAPHICS UK LTD,43900326," 72,600.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Med Equip Additions,Balance Sheet,OMNICELL LTD,42775409," 128,348.85 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Med Equip Additions,Balance Sheet,OMNICELL LTD,43663584,"-188,158.32 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Med Equip Additions,Balance Sheet,OMNICELL LTD,43663585," 188,158.32 "
