Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,A + E NURSING WHISTON,VODAFONE LTD,39916719,4.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,A + E NURSING WHISTON,VODAFONE LTD,39916719,23.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,ACUTE KIDNEY INJURY SERVICE,VODAFONE LTD,39916719,6.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,ACUTE KIDNEY INJURY SERVICE,VODAFONE LTD,39916719,30.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,ACUTE MEDICAL UNIT,VODAFONE LTD,39916719,-1.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,ACUTE MEDICAL UNIT,VODAFONE LTD,39916719,-7.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,AMU NURSE SPECIALISTS,VODAFONE LTD,39916719,36.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,AMU NURSE SPECIALISTS,VODAFONE LTD,39916719,180.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,ANTI-COAGULATION NURSING TEAM,VODAFONE LTD,39916719,6.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,ANTI-COAGULATION NURSING TEAM,VODAFONE LTD,39916719,30.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,B + P MEDICAL PHOTOGRAPHY,VODAFONE LTD,39916719,12.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,B + P MEDICAL PHOTOGRAPHY,VODAFONE LTD,39916719,60.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,B + P MEDICAL STAFF,VODAFONE LTD,39916719,23.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Mobile Phones,B + P MEDICAL STAFF,VODAFONE LTD,39916719,117.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Rent,B + P MEDICAL STAFF,BETSI CADWALADR UNIVERSITY LHB,39741222,"65,842.29",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2021,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,40052468,"42,534.44",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
