Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,21433008,"103,917.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,21649314,"103,917.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Computer Software/License,Trust internal recharges,CIVICA UK LTD,21700028,"122,400.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Administration fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,21650717,"1,350.10"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Administration fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21650717,402.52
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Administration fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,21650717,556.2
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Administration fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21650717,"1,241.93"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Administration fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,21650717,320.86
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Administration fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,21650717,99
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Administration fee,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,21650717,590.04
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Administration fee,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,21650717,331.19
