Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,23986010,"109,178.75"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Computer Software/License,HUMAN RESOURCES,SOFTCAT LTD,23706443,"115,528.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Computer Software/License,GP SLA costs,PCTI SOLUTIONS LTD,23977134,"30,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Equip Maint Contracts,RADIOGRAPHY WHISTON,NHS SUPPLY CHAIN,23708481,"-61,206.24"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Equip Maint Contracts,RADIOGRAPHY WHISTON,NHS SUPPLY CHAIN,23708483,"-49,403.32"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,23675444,"1,981.63"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,23675444,135.38
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23675444,292.97
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,23675444,131.81
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,23675444,"1,790.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23675444,"1,044.08"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,23675444,335.18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,23675444,540.42
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,HAEMATOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,23675444,174.11
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,23675444,457.27
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23675444,977.8
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23675444,254.44
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23675444,688.57
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,23675444,259.45
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,SEXUAL HEALTH CLINIC (GUM),LIAISON FINANCIAL SERVICES LTD,23675444,400.03
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,23854866,"1,478.15"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,23854866,417.43
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23854866,264.86
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,23854866,65.97
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,23854866,648
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23854866,"1,570.30"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,GASTROLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,23854866,137.84
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,23854866,335.18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,23854866,180.59
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,HAEMATOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,23854866,176.96
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,23854866,457.07
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23854866,499.78
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23854866,370.16
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23854866,787.38
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,23854866,372.85
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,SEXUAL HEALTH CLINIC (GUM),LIAISON FINANCIAL SERVICES LTD,23854866,196.81
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,23854866,128.05
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,23854868,870.04
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,23854868,916.79
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23854868,166.44
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,23854868,83.83
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,23854868,"1,304.31"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,23854868,"1,445.55"
