A3131. Expenditure Over Threshold Report (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,19260848,"103,917.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,CNST contributions,CLINICAL NEGLIGENCE,,SSC NHSLA CNST,"518,946.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Computer Software/License,GP SLA costs,VOICE POWER LTD,19067111,"120,864.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Equip Maint Contracts,RADIOGRAPHY WHISTON,CARESTREAM HEALTH UK LTD,19237651,"23,409.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,External Consultancy Fees,RATES/WATER WHISTON,MONTAGU EVANS LLP,19093181,"40,725.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Gas,ENERGY ST HELENS,KENT COUNTY COUNCIL,19276162,"25,522.34"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Independent Sector,LLP,ST HELENS ORTHOPAEDICS,19093147,"410,872.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,IT Additions,Balance Sheet,TRI-TECH 3D,19259902,"63,960.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Laboratory Test Kits,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,19015448,"26,087.57"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Laboratory Test Kits,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,19087323,"86,864.83"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Laboratory Test Kits,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,19347943,"26,087.57"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Med & Surg Equip General,WARD 5C CARE OF THE ELDERLY,DRAEGER MEDICAL UK LTD,19180845,"35,756.49"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Med & Surg Maint Contract,Cold Decontamination,ENVIROGEN WATER TECHNOLOGIES LTD,19069640,"42,532.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Med Equip Additions,Balance Sheet,THERMO FISHER DIAGNOSTIC LTD,19008705,"-30,780.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,18980586,"321,681.11"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,19093183,"156,607.39"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,19327553,"35,764.96"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Various Supplies,Various Departments,NHS SUPPLY CHAIN,19093178,"170,401.61"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Various Supplies,Various Departments,NHS SUPPLY CHAIN,19093188,"107,971.95"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Various Supplies,Various Departments,NHS SUPPLY CHAIN,19242594,"147,272.10"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Various Supplies,Various Departments,NHS SUPPLY CHAIN,19242643,"145,225.28"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Various Supplies,Various Departments,NHS SUPPLY CHAIN,19352258,"112,673.99"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Prostheses,THEATRES TRAU ORTHOPAEDIC,DEPUY SYNTHES,15322454,"41,917.63"
