Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Anaesthetics Accessories,COVID,PHILIPS ELECTRONICS UK LTD,36196091,"2,500.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Anaesthetics Accessories,COVID,PHILIPS ELECTRONICS UK LTD,36196091,500.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,36248476,"100,601.09"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,CNST contributions,CLINICAL NEGLIGENCE,NHSLACONT-T213,,"1,343,884.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Computer Hardware Purch,ETTF,BT PLC,35527899,"4,365.62"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,36115315,"36,296.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,36244409,"4,526.52"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,36248455,"12,070.72"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Computer Maintenance,HIS PROGRAMME COSTS - SHARED SERVICES,VOICE CONNECT LTD,36187075,"47,750.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Computer Maintenance,HIS PROGRAMME COSTS - SHARED SERVICES,VOICE CONNECT LTD,36187075,"9,550.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Computer Software/License,INFORMATION DEPARTMENT,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,36307852,"35,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,36412933,"31,932.10"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Data Lines,HIS PROGRAMME COSTS - SHARED SERVICES,VIRGIN MEDIA BUSINESS LTD,36196031,"81,510.22"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Data Lines,HIS PROGRAMME COSTS - SHARED SERVICES,VIRGIN MEDIA BUSINESS LTD,36407598,"77,765.03"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Equip Maint Contracts,RADIOGRAPHY WHISTON,CAM CRIS MANAGED S,,"31,836.78"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Independent Sector,RESERVES,FAIRFIELD INDEPENDENT HOSPITAL,36372468,"205,315.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Independent Sector,RESERVES,FAIRFIELD INDEPENDENT HOSPITAL,36382528,"295,720.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,36115326,"79,031.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,36196100,"82,165.38"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Lab Equip Maint Contracts,HISTOPATHOLOGY/MORTUARY,THERMO FISHER DIAGNOSTIC LTD,36130489,"22,537.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,36153276,"39,858.71"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,36153276,"7,971.74"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,36349548,"26,372.25"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,36349548,"5,274.45"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,36352663,"63,297.48"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,36352663,"12,659.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,36352672,"116,572.65"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,36352672,"23,314.53"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Lease Rents,HIS PROGRAMME COSTS - SHARED SERVICES,OAKMERE ESTATES (LIVERPOOL) LTD,36211436,"34,500.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,36060005,21.75
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Med & Surg Equip General,PURCHASING + SUPPLY DEPT,VERATHON MEDICAL (UK) LTD,36219132,"25,995.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Med & Surg Equip General,PURCHASING + SUPPLY DEPT,VERATHON MEDICAL (UK) LTD,36219132,"5,199.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Med & Surg Maint Contract,COLD DECONTAMINATION,ENVIROGEN WATER TECHNOLOGIES LTD,36103888,"37,176.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Med & Surg Maint Contract,COLD DECONTAMINATION,IM MED LTD,36292943,"41,253.75"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Med & Surg Maint Contract,COLD DECONTAMINATION,IM MED LTD,36292943,"28,847.25"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Med Equip Additions,Balance Sheet,OMNICELL LTD,36089513,"33,835.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Med Equip Additions,Balance Sheet,OMNICELL LTD,36089513,"6,767.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Med Equip Additions,Balance Sheet,PHILIPS ELECTRONICS UK LTD,36196091,"20,222.36"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Med Equip Additions,Balance Sheet,PHILIPS ELECTRONICS UK LTD,36196091,"4,044.47"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Medical Indemnity,NORTH WEST HEE,MDU SERVICES LTD,36127052,"51,940.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Medical Indemnity,WEST MIDLANDS HEE,MDU SERVICES LTD,36185779,"102,690.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Minor Works,PFI DESIGN + CONSTRUCTION,HOSPEDIA LTD,35874579,"25,838.25"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Miscellaneous Expenditure,BEVAN COURT FM,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,36103692,"57,294.25"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Miscellaneous Expenditure,BEVAN COURT FM,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,36103696,"71,624.17"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Miscellaneous Expenditure,BEVAN COURT FM,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,36348413,"71,624.17"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,36150693,"175,882.15"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,36220431,"305,152.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,36220435,"60,416.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Rent,NEWTON INTERMEDIATE CARE SERVICE,COMMUNITY HEALTH PARTNERSHIPS LTD,36103686,"107,521.49"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Rent,NEWTON INTERMEDIATE CARE SERVICE,COMMUNITY HEALTH PARTNERSHIPS LTD,36150686,"107,521.49"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Rent,MARSHALLS CROSS MEDICAL CENTRE,NHS PROPERTY SERVICES LTD,36083256,"46,875.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Rent,MARSHALLS CROSS MEDICAL CENTRE,NHS PROPERTY SERVICES LTD,36083257,"46,875.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Rent,ST HELENS UTC,NHS PROPERTY SERVICES LTD,36110978,"124,826.12"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Rent,MARSHALLS CROSS MEDICAL CENTRE,NHS PROPERTY SERVICES LTD,36169473,"46,875.00"
