Department Family,Entity,Date,Expense Type,Expense Area,Supplier,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,"100,601.09"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,CNST contributions,CLINICAL NEGLIGENCE,NHSLACONT-T213,"1,343,884.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,150
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,"22,482.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,400
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,"59,953.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Computer Hardware Purch,MMDA PROGRAMME COSTS - SHARED SERVICES,CDW LTD,"25,128.24"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Computer Hardware Purch,MMDA PROGRAMME COSTS - SHARED SERVICES,CDW LTD,"5,025.65"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Computer Hardware Purch,ETTF,BT PLC,"22,594.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Computer Hardware Purch,ETTF,BT PLC,"1,883.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,"191,672.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,"38,334.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,"38,334.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,"7,666.90"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Computer Hardware Purch,ETTF,BT PLC,"25,680.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Computer Hardware Purch,ETTF,BT PLC,"5,136.10"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Computer Hardware Purch,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,"53,243.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Computer Hardware Purch,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,"10,648.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,"32,704.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,"6,540.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Computer Maintenance,FINANCE DIRECTORATE HQ,CIVICA UK LTD,"65,461.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Computer Maintenance,FINANCE DIRECTORATE HQ,CIVICA UK LTD,"13,092.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,SOFTCAT PLC,"38,954.91"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,SOFTCAT PLC,"10,512.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,SOFTCAT PLC,"17,151.37"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,SOFTCAT PLC,"13,323.66"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Computer Maintenance,BUSINESS DEVELOPMENT INCOME,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),"31,986.17"
