Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,26657720,"110,225.51"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,26774002,"110,225.51"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Computer Hardware Purch,Trust Recharges,INSIGHT DIRECT (UK) LTD,26594344,"38,350.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Computer Hardware Purch,BUSINESS DEVELOPMENT INCOME,BT PLC,26797436,"42,575.36"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Computer Hardware Purch,HIS programme costs - shared services,SOFTCAT LTD,26813445,"25,473.13"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Computer Hardware Purch,HIS programme costs - shared services,SOFTCAT LTD,26840803,"-25,473.13"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Computer Maintenance,HIS programme costs - shared services,SOFTCAT LTD,26613538,"66,340.82"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Computer Maintenance,HIS programme costs - shared services,CCUBE SOLUTIONS LTD,26797734,"111,441.49"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Computer Software/License,HUMAN RESOURCES,SOFTCAT LTD,26698411,"115,528.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,26633205,"27,460.64"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,AQUA Membership,CHIEF EXECUTIVE'S OFFICE,SALFORD ROYAL HOSPITALS NHS FOUNDATION TRUST,26697803,"40,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Professional Indemnity,EAST MIDLANDS PROJECT,MDDUS,26886946,"44,746.53"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,26636722,761.84
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,26636722,705.46
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,26636722,68.87
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,26636722,464.08
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,26636722,"1,084.91"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,26636722,936.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,26636722,701.39
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,26636722,766.68
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,GENERAL SURGERY PRE OP,LIAISON FINANCIAL SERVICES LTD,26636722,115.77
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,26636722,594.63
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,26636722,98.19
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,26636722,127.84
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,26636722,699.93
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,26636722,204.95
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,SOHT Microbiology Medical Staff,LIAISON FINANCIAL SERVICES LTD,26636722,256.07
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,26677797,"1,313.71"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,26677797,315.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,26677797,70.76
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,26677797,377.28
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,26677797,952.68
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,26677797,760.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,26677797,711.76
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,26677797,818.47
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,26677797,797.29
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,GENERAL SURGERY PRE OP,LIAISON FINANCIAL SERVICES LTD,26677797,146.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,26677797,"1,248.91"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,26677797,204.03
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,26677797,188.57
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,26677797,750.80
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,26677797,152.77
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,SOHT Microbiology Medical Staff,LIAISON FINANCIAL SERVICES LTD,26677797,367.60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,26677797,28.09
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,26698665,587.87
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,26698665,687.08
