Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,38287165,"87,513.74",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,38583104,"87,513.74",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,CNST contributions,CLINICAL NEGLIGENCE,10003266,NHSLACONT-T213,"1,454,037.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,DELL CORPORATION LTD,38440744,"37,716.59",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,DELL CORPORATION LTD,38440744,"7,543.32",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Computer Maintenance,INFORMATION DEPARTMENT,PERFECT WARD LTD,38583107,"42,023.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Computer Maintenance,INFORMATION DEPARTMENT,PERFECT WARD LTD,38583107,"8,404.60",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,38702909,"38,971.06",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Course Fees,I T EXECUTIVE,QA LTD,38558084,"30,000.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Course Fees,I T EXECUTIVE,QA LTD,38558084,"6,000.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Drugs,GASTROLOGY SNR MEDICAL,ALLOGA UK LTD,38608201,"19,440.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Equip Maint Contracts,RADIOGRAPHY WHISTON,SUPPLY CHAIN COORDINATION LIMITED,38678574,"48,463.99",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,IGComp3PSoft - Additions,Balance Sheet,PHILIPS UK AND IRELAND,38703695,"40,733.94",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,38651716,"110,465.34",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,38445213,"39,858.71",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,38445213,"7,971.74",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Lease Rents,REGIONAL VACCINATION CENTRE,ST HELENS RFC LTD,38387714,"116,896.41",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Lease Rents,PFI DESIGN + CONSTRUCTION,EDDISONS COMMERCIAL LTD,38594022,"62,400.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Lease Rents,MMDA PROGRAMME COSTS - SHARED SERVICES,OAKMERE ESTATES (LIVERPOOL) LTD,38660705,"34,500.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Lease Rents,PFI DESIGN + CONSTRUCTION,TORUS62 LTD,38678618,"28,548.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Legal / Prof Fees,CIPHA - STP SHARED CARE RECORD,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,38530150,"37,500.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,38484675,52.07,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,38484675,208.29,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Med & Surg Equip General,COVID,B BRAUN MEDICAL LTD,38599204,320.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Med & Surg Equip General,COVID,B BRAUN MEDICAL LTD,38599204,"18,000.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Med & Surg Equip General,COVID,B BRAUN MEDICAL LTD,38599204,"9,600.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Med & Surg Equip General,COVID,B BRAUN MEDICAL LTD,38599204,"1,300.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Med & Surg Equip General,COVID,B BRAUN MEDICAL LTD,38599204,"5,844.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Med & Surg Equip General,REGIONAL VACCINATION CENTRE,ST HELENS RFC LTD,38599208,"117,932.94",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Med & Surg Equip General,REGIONAL VACCINATION CENTRE,ST HELENS RFC LTD,38599208,"23,586.59",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Med & Surg Maint Contract,COLD DECONTAMINATION,IM MED LTD,38507918,"41,253.75",
