Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,22471873,"109,178.75"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,22664025,"109,178.75"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,"Books, Journals & Subscr",LIBRARY SERVICES,UPTODATE INC,22569569,"34,413.03"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Computer Hardware Purch,FINANCING OTHER,HP INC UK LTD,22432112,"59,130.42"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Computer Hardware Purch,HIS programme costs - shared services,EUROPEAN ELECTRONIQUE LTD,22432123,"216,439.13"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Computer Hardware Purch,FINANCING OTHER,MILLGATE COMPUTER SYSTEMS LTD,22490582,"31,238.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Computer Maintenance,HIS programme costs - shared services,SUNQUEST INFORMATION SYSTEMS (EUROPE) LTD,22582316,"92,229.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Computer Software/License,HIS programme costs - shared services,DE LAGE LANDEN LEASING LTD,22124821,"67,200.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Computer Software/License,INFORMATION DEPARTMENT,CRAB CLINICAL INFORMATICS LTD,22412217,"31,275.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Computer Software/License,HIS programme costs - shared services,INSIGHT DIRECT (UK) LTD,22438200,"289,575.41"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Computer Software/License,HIS programme costs - shared services,INSIGHT DIRECT (UK) LTD,22438211,"79,500.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA PAYMENTS LTD,22471616,"34,800.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,22481383,"29,295.72"
