Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Total 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,CNST contributions,CLINICAL NEGLIGENCE,NHSLACONT-T213,," 1,324,182.70 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Computer Hardware Purch,MMDA PROGRAMME COSTS - SHARED SERVICES,DELL CORPORATION LTD,42899188," 55,119.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Computer Hardware Purch,MMDA PROGRAMME COSTS - SHARED SERVICES,DELL CORPORATION LTD,42899189," 41,890.44 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Computer Hardware Purch,MMDA PROGRAMME COSTS - SHARED SERVICES,DELL CORPORATION LTD,42899193," 44,883.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Computer Hardware Purch,MMDA PROGRAMME COSTS - SHARED SERVICES,DELL CORPORATION LTD,42954896," 44,883.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Computer Hardware Purch,MMDA PROGRAMME COSTS - SHARED SERVICES,DELL CORPORATION LTD,42954898," 55,119.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,CDW LTD,43229149," 143,365.22 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Computer Network Costs,MMDA PROGRAMME COSTS - SHARED SERVICES,BT PLC,42924296," 47,801.70 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Drugs,DRUGS/M+S UNALLOCATED WH,AAH PHARMACEUTICALS LTD,43087621,-5.17 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Drugs,DRUGS/M+S UNALLOCATED WH,ALLIANCE HEALTHCARE DISTRIBUTION LTD,43042823,"-1,003.50 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Drugs,DRUGS/M+S UNALLOCATED WH,PHOENIX HEALTHCARE DISTRIBUTION LTD,43029727, 918.79 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,IGComp3PSoft - Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,42934568," 29,354.40 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Independent Sector,Various Departments,FAIRFIELD INDEPENDENT HOSPITAL,43040313," 43,465.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Independent Sector,Various Departments,FAIRFIELD INDEPENDENT HOSPITAL,43040316," 30,000.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Independent Sector,Various Departments,FAIRFIELD INDEPENDENT HOSPITAL,43040317," 30,000.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Independent Sector,Various Departments,FAIRFIELD INDEPENDENT HOSPITAL,43040318," 30,000.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,A + E NURSING WHISTON,DA LANGUAGES LTD,42905613," 1,438.02 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,AUDIOLOGY,DA LANGUAGES LTD,42905613, 190.08 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,B + P DRESSINGS CLINIC,DA LANGUAGES LTD,42905613, 433.86 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,B + P MEDICAL STAFF,DA LANGUAGES LTD,42905613, 783.30 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,CANCER CORE STAFF AND NON-PAY,DA LANGUAGES LTD,42905613, 40.80 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,CARDIO-RESPIRATORY (ECG),DA LANGUAGES LTD,42905613, 118.44 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,COMMUNITY CARDIAC TEAM,DA LANGUAGES LTD,42905613, 86.40 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,COMMUNITY MIDWIFERY,DA LANGUAGES LTD,42905613, 326.16 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,DELIVERY SUITE,DA LANGUAGES LTD,42905613, 112.86 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,DERMATOLOGY,DA LANGUAGES LTD,42905613, 867.06 
