Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, AP Amount ,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Computer Hardware Purch,TRUST RECHARGES,DELL CORPORATION LTD,44600630," 4,202.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Computer Hardware Purch,TRUST RECHARGES,DELL CORPORATION LTD,44600630, 440.00 ,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Computer Hardware Purch,TRUST RECHARGES,DELL CORPORATION LTD,44600630," 24,464.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Computer Hardware Purch,TRUST RECHARGES,DELL CORPORATION LTD,44600630, 110.00 ,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Computer Hardware Purch,TRUST RECHARGES,DELL CORPORATION LTD,44600630, 440.00 ,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Computer Hardware Purch,TRUST RECHARGES,DELL CORPORATION LTD,44600630," 5,931.20 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,44294466," 320,847.14 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,44294466," 64,169.43 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,44294470," 320,847.14 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,44294470," 64,169.43 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,VERTIV INFRASTRUCTURE LTD,44509101," 22,178.69 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,VERTIV INFRASTRUCTURE LTD,44509101," 3,048.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,VERTIV INFRASTRUCTURE LTD,44509101, 200.00 ,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,VERTIV INFRASTRUCTURE LTD,44509101," 4,266.12 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Computer Software/License,MMDA PROGRAMME COSTS - SHARED SERVICES,NEXTGEN INTEROPERABILITY SOLUTIONS LTD,43901630," 5,040.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Computer Software/License,MMDA PROGRAMME COSTS - SHARED SERVICES,NEXTGEN INTEROPERABILITY SOLUTIONS LTD,43901630," 25,200.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,44567854," 39,779.96 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Data Lines,MMDA PROGRAMME COSTS - SHARED SERVICES,VIRGIN MEDIA BUSINESS LTD,44454585," 557,432.93 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Drugs,DRUGS/M+S UNALLOCATED WH,ALLIANCE HEALTHCARE DISTRIBUTION LTD,44654174," 42,672.93 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Drugs,DRUGS/M+S UNALLOCATED WH,PHOENIX HEALTHCARE DISTRIBUTION LTD,44654175,-201.22 ,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Drugs,DRUGS/M+S UNALLOCATED WH,PHOENIX HEALTHCARE DISTRIBUTION LTD,44654181," 43,645.25 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Drugs,DRUGS/M+S UNALLOCATED WH,AAH PHARMACEUTICALS LTD,44654182,-13.73 ,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Drugs,DRUGS/M+S UNALLOCATED WH,AAH PHARMACEUTICALS LTD,44654182,-68.64 ,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Independent Sector,RESERVES,FAIRFIELD INDEPENDENT HOSPITAL,44356614," 62,592.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Independent Sector,RESERVES,FAIRFIELD INDEPENDENT HOSPITAL,44356617," 42,199.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,44552870," 171,351.06 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,44552870," 34,270.21 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Laboratory Chemicals,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,42090760," 27,737.70 ",
