Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,AUC Additions,Balance Sheet,HALTON BOROUGH COUNCIL,30196165,"160,000.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,30119528,"93,470.54",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,30329049,"93,470.54",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,"Books, Journals & Subscr",LIBRARY SERVICES,UPTODATE INC,30330972,"37,777.40",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Catering Equip Disposable,GEN MED ENDOSCOPY H2,AAH PHARMACEUTICALS LTD,30208892,387.60,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Computer Hardware Purch,HIS programme costs - shared services,CAE TECHNOLOGY SERVICES LTD,30157334,"188,673.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Computer Hardware Purch,Halton Primary Care Team,BT PLC,30223176,"151,615.20",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Computer Maintenance,HIS programme costs - shared services,IT HEALTH UK LTD,30359348,"41,906.40",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Computer Maintenance,HISTOPATHOLOGY/MORTUARY,AES MEDICAL,30359352,"26,584.70",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Computer Software/License,Trust Recharges,INSIGHT DIRECT (UK) LTD,30182083,"29,640.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Computer Software/License,HIS programme costs - shared services,SOFTCAT PLC,30223132,"448,605.08",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Computer Software/License,HIS programme costs - shared services,SOFTCAT PLC,30314503,"83,688.84",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,30221709,"34,703.86",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Equip Maint Contracts,RADIOGRAPHY WHISTON,CAM CRIS MANAGED S,,"31,836.90 ",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,CQC Fee,CHIEF EXECUTIVE'S OFFICE,CARE QUALITY COMMISSION,30329063,"238,394.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,30276424,683.86,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,30276424,133.36,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,30276424,312.25,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,30276424,42.98,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,30276424,345.64,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,30276424,202.65,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Administration Fee,HAEMATOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,30276424,61.28,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Administration Fee,HISTOPATHOLOGY/MORTUARY,LIAISON FINANCIAL SERVICES LTD,30276424,9.90,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Administration Fee,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,30276424,178.77,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,30276424,140.76,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,30276424,103.48,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,30276424,164.00,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,30276424,52.49,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Administration Fee,SOHT Microbiology Medical Staff,LIAISON FINANCIAL SERVICES LTD,30276424,129.68,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Administration Fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,30276424,97.70,,,,
