Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,28032392,"110,225.51"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Char Fund Contra Acc Curr,Balance Sheet,VODAFONE LTD,28055736,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,9/30/2018,CNST contributions,CLINICAL NEGLIGENCE,,SSC NHSLA CNST,"971,118.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Computer Hardware Purch,Cyber Security,BT PLC,28114936,"37,179.29"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Computer Hardware Purch,HIS programme costs - shared services,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),27976536,"22,195.24"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Computer Hardware Purch,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,27859325,"358,139.14"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Computer Hardware Purch,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,27859335,"358,139.14"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Computer Software/License,INFORMATION DEPARTMENT,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,27475659,"35,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,28076257,"47,163.12"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,27854749,"250,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,27854750,"-269,656.86"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA PAYMENTS LTD,27854748,"-250,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Primary Care Manual,FOUNDATION TRUST APPLICATION,ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST (THE),27981209,"25,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,27847184,"1,037.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,27847184,338.63
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27847184,157.31
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,27847184,13.3
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,27847184,665.79
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,27847184,36.54
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,27847184,624
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,FRACTURE CLINIC,LIAISON FINANCIAL SERVICES LTD,27847184,169.48
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,27847184,298.97
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,27847184,463.68
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,NEWTON INTERMEDIATE CARE SERVICE,LIAISON FINANCIAL SERVICES LTD,27847184,46.14
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27847184,813.03
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,27847184,330.58
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27847184,264.09
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,27847184,304.15
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27847184,364.09
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,27847184,400.15
