Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,28263955,"-32,523.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,28337925,"110,225.51"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,CNST contributions,CLINICAL NEGLIGENCE,,SSC NHSLA CNST,"995,629.30 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Computer Maintenance,HIS programme costs - shared services,CCUBE SOLUTIONS LTD,28186493,"60,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Computer Maintenance,HIS programme costs - shared services,GE MEDICAL SYSTEMS LTD,28263129,"39,949.26"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Computer Software/License,HUMAN RESOURCES,SOFTCAT PLC,28268685,"91,382.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Coding Review,FINANCE DIRECTORATE HQ,IQVIA TECHNOLOGY SERVICES LTD,28285951,"37,125.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,28201393,248.41
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,28201393,177.08
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28201393,232.76
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,28201393,106.77
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,28201393,428.53
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,28201393,227.84
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,28201393,103.83
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28201393,104.07
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,28201393,156.67
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28201393,16.23
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,28201393,118.78
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28201393,200.72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,28201393,176.39
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28201393,84.68
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,28201394,468.80
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,28201394,167.13
