Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Total 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Computer Hardware Purch,MMDA PROGRAMME COSTS - SHARED SERVICES,DELL CORPORATION LTD,43414628," 23,370.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Computer Hardware Purch,MMDA PROGRAMME COSTS - SHARED SERVICES,DELL CORPORATION LTD,43455498," 20,910.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Computer Hardware Purch,MMDA PROGRAMME COSTS - SHARED SERVICES,EUROPEAN ELECTRONIQUE LTD,43464679," 254,611.36 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,CAREFLOW MEDICINES MANAGEMENT LTD,43244589," 168,060.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Computer Maintenance,TRUST IT SYSTEMS,GE MEDICAL SYSTEMS LTD,43484887," 42,598.74 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,43430164," 38,381.64 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,43430223," 38,647.20 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Data Lines,MMDA PROGRAMME COSTS - SHARED SERVICES,VIRGIN MEDIA PAYMENTS LTD,43520008," 34,881.60 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Equip Maint Contracts,RADIOGRAPHY WHISTON,SUPPLY CHAIN COORDINATION LIMITED,43267278," 49,675.59 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,External Consultancy Fees,RETROSPECT. VAT RECOVERY,LIAISON FINANCIAL SERVICES LTD,43436033," 44,406.65 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,External Contractors,GEN MED ENDOSCOPY H2,DMC HEALTHCARE,43292816," 38,612.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Furniture & Fittings,PFI DESIGN + CONSTRUCTION,DAMS FURNITURE LTD,43484155," 34,419.17 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,IGComp3PSoft - Additions,Balance Sheet,IRISOFT LTD,43363184," 25,514.83 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Independent Sector,RESERVES,FAIRFIELD INDEPENDENT HOSPITAL,43430208," 92,337.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Independent Sector,RESERVES,FAIRFIELD INDEPENDENT HOSPITAL,43430232," 30,000.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,A + E NURSING WHISTON,DA LANGUAGES LTD,43483862," 1,293.84 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,ACUTE MEDICAL UNIT,DA LANGUAGES LTD,43483862, 67.44 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,AUDIOLOGY,DA LANGUAGES LTD,43483862, 449.82 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,B + P DRESSINGS CLINIC,DA LANGUAGES LTD,43483862, 380.40 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,B + P MEDICAL STAFF,DA LANGUAGES LTD,43483862, 716.88 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,CANCER CORE STAFF AND NON-PAY,DA LANGUAGES LTD,43483862," 1,423.14 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,CARDIOLOGY NURSING,DA LANGUAGES LTD,43483862, 91.92 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,CARDIO-RESPIRATORY (ECG),DA LANGUAGES LTD,43483862, 370.08 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,COMMUNITY CARDIAC TEAM,DA LANGUAGES LTD,43483862, 196.20 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,COMMUNITY MIDWIFERY,DA LANGUAGES LTD,43483862, 883.26 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,DELIVERY SUITE,DA LANGUAGES LTD,43483862," 1,387.99 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,DERMATOLOGY,DA LANGUAGES LTD,43483862," 1,280.88 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,DIABETES NURSING,DA LANGUAGES LTD,43483862, 510.66 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,DUFFY SUITE INTERMEDIATE CARE UNIT,DA LANGUAGES LTD,43483862, 16.20 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,ENT MEDICAL STAFF,DA LANGUAGES LTD,43483862, 981.24 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,FETO MAT ASSESSMENT UNIT,DA LANGUAGES LTD,43483862, 16.20 
