Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,AUC Additions,Balance Sheet,VINCI CONSTRUCTION UK LTD,46004743,"104,308.74"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Audit Fees: Ext non-stat,FINANCE DIRECTORATE HQ,GRANT THORNTON UK LLP,46220796,"68,625.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Audit Fees: Ext non-stat,FINANCE DIRECTORATE HQ,GRANT THORNTON UK LLP,46220796,"13,725.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Computer Hardware Purch,TRUST RECHARGES,DELL CORPORATION LTD,45642706,"1,500.01"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Computer Hardware Purch,TRUST RECHARGES,DELL CORPORATION LTD,45642706,"20,086.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Computer Hardware Purch,TRUST RECHARGES,DELL CORPORATION LTD,45642706,199.99
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Computer Hardware Purch,TRUST RECHARGES,DELL CORPORATION LTD,46120973,"7,050.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Computer Hardware Purch,TRUST RECHARGES,DELL CORPORATION LTD,46120973,"45,650.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Computer Hardware Purch,TRUST RECHARGES,DELL CORPORATION LTD,46120973,"10,540.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,45266396,"320,847.14"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,VOICE CONNECT LTD,45561234,"19,141.33"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,VOICE CONNECT LTD,45561234,"17,668.92"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,VOICE CONNECT LTD,45561234,"22,125.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,VOICE CONNECT LTD,45561234,"11,787.05"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Computer Maintenance,DIGITAL ASPIRATION PRGRME,SYSTEM C HEALTHCARE LTD,45616079,"64,707.77"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Computer Maintenance,DIGITAL ASPIRATION PRGRME,SYSTEM C HEALTHCARE LTD,45616083,"147,070.98"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Computer Maintenance,DIGITAL ASPIRATION PRGRME,SYSTEM C HEALTHCARE LTD,45616085,"112,543.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Computer Maintenance,STHK SWITCHBOARD,INSIGHT DIRECT (UK) LTD,44838345,"36,512.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Computer Maintenance,EMIS COMMUNITY PROJECT,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),46026128,"22,978.88"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Computer Maintenance,EMIS COMMUNITY PROJECT,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),46026128,"2,269.39"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Computer Maintenance,EMIS COMMUNITY PROJECT,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),46026128,"5,049.65"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Computer Maintenance,DIGITAL ASPIRATION PRGRME,SYSTEM C HEALTHCARE LTD,46045576,"32,353.88"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Computer Maintenance,DIGITAL ASPIRATION PRGRME,SYSTEM C HEALTHCARE LTD,46045579,"31,650.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,MTI TECHNOLOGY LTD,46319224,"4,419.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,MTI TECHNOLOGY LTD,46319224,"4,419.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,MTI TECHNOLOGY LTD,46319224,"4,419.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,MTI TECHNOLOGY LTD,46319224,"4,419.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,MTI TECHNOLOGY LTD,46319224,"2,891.44"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,MTI TECHNOLOGY LTD,46319224,"2,890.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,MTI TECHNOLOGY LTD,46319224,"2,890.75"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,MTI TECHNOLOGY LTD,46319224,"2,890.75"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,MTI TECHNOLOGY LTD,46319224,"5,113.65"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,MTI TECHNOLOGY LTD,46319224,"3,286.70"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,CDW LTD,46321776,"38,380.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,CDW LTD,46321776,"7,676.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Computer Maintenance,TRUST IT SYSTEMS,INSIGHT DIRECT (UK) LTD,46335333,"1,386.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Computer Maintenance,TRUST IT SYSTEMS,INSIGHT DIRECT (UK) LTD,46335333,"24,685.49"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Computer Maintenance,TRUST IT SYSTEMS,INSIGHT DIRECT (UK) LTD,46335333,"7,875.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Computer Maintenance,TRUST IT SYSTEMS,INSIGHT DIRECT (UK) LTD,46335333,"6,789.30"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Computer Software/License,I T EXECUTIVE,SUNRISE SOFTWARE LTD,45686627,"24,502.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Computer Software/License,PAYROLL SERVICES,SOFTCAT PLC,46047510,"101,853.04"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Computer Software/License,PAYROLL SERVICES,SOFTCAT PLC,46047510,"20,370.61"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Computer Software/License,MMDA PROGRAMME COSTS - SHARED SERVICES,BOTTOMLINE TECHNOLOGIES LTD,46061062,"25,200.02"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Computer Software/License,TRUST IT SYSTEMS,PHOENIX PARTNERSHIP (LEEDS) LTD,46266115,"25,280.76"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Computer Software/License,TRUST IT SYSTEMS,PHOENIX PARTNERSHIP (LEEDS) LTD,46266115,"5,056.15"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Computer Software/License,SEXUAL HEALTH,IDOX SOFTWARE LTD,46335329,"21,516.33"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Computer Software/License,SEXUAL HEALTH,IDOX SOFTWARE LTD,46335329,"4,303.27"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Conferences and Seminars,CHIEF EXECUTIVE'S OFFICE,PRODUCTIVE PARTNERS LTD,45620749,"36,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,45901286,"57,047.29"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Course Fees,CLINICAL PSYCHOLOGY,APT TRAINING & CONSULTANCY LTD,46060482,"28,368.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Course Fees,INTERNATIONAL RECRUITMENT,NORTHUMBRIA UNIVERSITY,46220790,"25,408.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Data Lines,MMDA PROGRAMME COSTS - SHARED SERVICES,VIRGIN MEDIA BUSINESS LTD,45844544,"30,763.09"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Data Lines,MMDA PROGRAMME COSTS - SHARED SERVICES,VIRGIN MEDIA BUSINESS LTD,46048624,"31,674.24"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Data Lines,MMDA PROGRAMME COSTS - SHARED SERVICES,VIRGIN MEDIA BUSINESS LTD,46191948,"34,800.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Drugs,DRUGS/M+S UNALLOCATED WH,PHOENIX HEALTHCARE DISTRIBUTION LTD,46026027,"1,384.44"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Drugs,DRUGS/M+S UNALLOCATED WH,PHOENIX HEALTHCARE DISTRIBUTION LTD,46026027,"6,935.16"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Drugs,DRUGS/M+S UNALLOCATED WH,AAH PHARMACEUTICALS LTD,46026035,1.95
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Drugs,DRUGS/M+S UNALLOCATED WH,AAH PHARMACEUTICALS LTD,46026035,10.29
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,External Consultancy Fees,FINANCE DIRECTORATE HQ,WEIGHTMANS LLP,45464306,"84,883.75"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,External Consultancy Fees,FINANCE DIRECTORATE HQ,WEIGHTMANS LLP,45464306,"16,976.75"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,External Consultancy Fees,FINANCE DIRECTORATE HQ,KPMG LLP,45481931,"160,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,External Consultancy Fees,FINANCE DIRECTORATE HQ,KPMG LLP,45481931,"86,250.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,External Consultancy Fees,FINANCE DIRECTORATE HQ,KPMG LLP,45481931,"69,850.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,External Consultancy Fees,FINANCE DIRECTORATE HQ,KPMG LLP,45481931,"8,250.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,External Consultancy Fees,FINANCE DIRECTORATE HQ,KPMG LLP,45481931,"64,870.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,External Consultancy Fees,REGIONAL CANCER TRANSFORMATION,AKESO & COMPANY LTD,45742748,"37,478.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,External Consultancy Fees,FINANCE DIRECTORATE HQ,ADDLESHAW GODDARD LLP,45951235,"21,714.65"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,External Consultancy Fees,FINANCE DIRECTORATE HQ,ADDLESHAW GODDARD LLP,45951235,"4,342.93"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,F&F Additions,Balance Sheet,DALEN LTD,46279186,"11,102.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,F&F Additions,Balance Sheet,DALEN LTD,46279186,"20,362.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,F&F Additions,Balance Sheet,DALEN LTD,46279186,"6,292.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,IGComp3PSoft - Additions,Balance Sheet,SYSTEM C HEALTHCARE LTD,45642699,"60,000.00"
