Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,32173390,"93,470.54"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,CNST contributions,CLINICAL NEGLIGENCE,10003266,NHSLACONT-T213,"1,134,053.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Computer Hardware Purch,HIS programme costs - shared services,NEXTGEN INTEROPERABILITY SOLUTIONS LTD,32094994,"23,256.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Computer Hardware Purch,HIS programme costs - shared services,VIRGIN MEDIA LTD,32176951,"57,301.84"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Computer Hardware Purch,HIS programme costs - shared services,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),32218426,"22,728.24"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Computer Maintenance,HIS programme costs - shared services,SYSTEM C HEALTHCARE LTD,32140833,"82,260.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Computer Maintenance,HIS programme costs - shared services,SYSTEM C HEALTHCARE LTD,32140834,"68,073.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Computer Maintenance,HIS programme costs - shared services,SYSTEM C HEALTHCARE LTD,32140836,"72,540.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,32004045,"51,551.96"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,32139778,"29,055.98"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,18/10/2019,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,32139828,"42,293.68"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,32106937,"27,485.47"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,32106943,"26,510.70"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,32106953,"25,748.99"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,01/10/2019,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,32161646,"34,237.03"
