Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,AUC Additions,Balance Sheet,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,37838269,"2,400,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,"Books, Journals & Subscr",LIBRARY SERVICES,UPTODATE INC,38052560,"40,199.97"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,CNST contributions,CLINICAL NEGLIGENCE,10003266,NHSLACONT,"1,454,037.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,CompSwrPrch Additions,Balance Sheet,CDW LTD,37794678,"32,115.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,CompSwrPrch Additions,Balance Sheet,CDW LTD,37794678,"6,423.04"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Computer Hardware Purch,IMT SCHEMES FUND,HP INC UK LTD,37929948,"21,681.03"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Computer Hardware Purch,IMT SCHEMES FUND,HP INC UK LTD,37929948,"4,336.21"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Computer Hardware Purch,MMDA PROGRAMME COSTS - SHARED SERVICES,DELL FINANCIAL SERVICES,38075241,"254,579.66"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,37977361,"7,912.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,37977361,"17,630.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,37977361,"5,108.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,37977363,"2,181.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,37977363,"53,661.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,37977363,"23,047.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,37977363,135.60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,37977363,"81,585.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,37977363,"106,017.12"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,37977363,"133,673.76"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,37977363,"260,538.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,37977363,"28,040.76"
