Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,28613346,"-27,683.90",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,28665636,"110,225.51",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,CNST contributions,CLINICAL NEGLIGENCE,,SSC NHSLA CNST,"976,644.70 ",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Computer Hardware Purch,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,28668885,"437,215.38",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Computer Hardware Purch,Trust Recharges,BT PLC,28712912,"25,959.64",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Computer Maintenance,TRUST IT SYSTEMS,INSIGHT DIRECT (UK) LTD,28521202,"52,323.60",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,28516454,"25,462.12",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,28691368,"43,162.59",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,28822313,"594,734.40",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,28822316,"698,820.18",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Indemnity Insurance,WEST MIDLANDS PROJECT,MDU SERVICES LTD,28761684,"198,115.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Indemnity Insurance,MERSEY DEANERY PROJECT,MDU SERVICES LTD,28761691,"65,810.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Indemnity Insurance,MERSEY DEANERY PROJECT,MDU SERVICES LTD,28761694,"78,412.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,28638345,226.90,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,28638345,145.17,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28638345,135.23,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,28638345,98.86,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,28638345,145.24,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,28638345,427.11,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,FRACTURE CLINIC,LIAISON FINANCIAL SERVICES LTD,28638345,47.11,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,28638345,222.43,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,28638345,126.79,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28638345,222.35,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,28638345,104.27,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28638345,16.84,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,28638345,135.16,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28638345,304.07,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,28638345,103.00,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,THEATRES MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28638345,224.25,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28638345,58.62,,,,
