Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Anaesthetics Accessories,THEATRES ANAESTHETICS WH,ROTAMAP LTD,44854935,"4,806.36",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Anaesthetics Accessories,THEATRES ANAESTHETICS WH,ROTAMAP LTD,44854935,"16,822.26",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Anaesthetics Accessories,THEATRES ANAESTHETICS WH,ROTAMAP LTD,44854935,"4,325.72",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,"Books, Journals & Subscr",LIBRARY SERVICES,ELSEVIER LTD,44855023,"36,487.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Computer Maintenance,STHK SWITCHBOARD,INSIGHT DIRECT (UK) LTD,44838345,"36,512.50",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Computer Maintenance,STHK SWITCHBOARD,INSIGHT DIRECT (UK) LTD,44838345,"7,302.50",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,44989210,"44,443.28",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Contr Photocopier Rental,MMDA PROGRAMME COSTS - SHARED SERVICES,CANON UK LTD,43525850,"55,548.24",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Contr Photocopier Rental,MMDA PROGRAMME COSTS - SHARED SERVICES,CANON UK LTD,44294443,"51,045.88",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Drugs,DRUGS/M+S UNALLOCATED WH,ALLIANCE HEALTHCARE DISTRIBUTION LTD,44956124,"51,784.82",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Drugs,DRUGS/M+S UNALLOCATED WH,PHOENIX HEALTHCARE DISTRIBUTION LTD,44956125,-21.47,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Drugs,DRUGS/M+S UNALLOCATED WH,PHOENIX HEALTHCARE DISTRIBUTION LTD,44956125,-107.34,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Drugs,DRUGS/M+S UNALLOCATED WH,ALLOGA UK LTD,44956126,-87.47,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Drugs,DRUGS/M+S UNALLOCATED WH,ALLOGA UK LTD,44956126,-437.36,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Service Charge,CIPHA - STP SHARED CARE RECORD,SYSTEM C HEALTHCARE LTD,44779604,"2,490,813.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Service Charge,CIPHA - STP SHARED CARE RECORD,SYSTEM C HEALTHCARE LTD,44779606,"558,290.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Service Charge,MMDA PROGRAMME COSTS - SHARED SERVICES,SYSTEM C HEALTHCARE LTD,44779612,"376,901.33",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,External Consultancy Fees,RETROSPECT. VAT RECOVERY,LIAISON FINANCIAL SERVICES LTD,44955017,"28,927.28",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,IGComp3PSoft - Additions,Balance Sheet,SOFTCAT PLC,44757238,"81,600.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,IGComp3PSoft - Additions,Balance Sheet,SOFTCAT PLC,44757238,"16,320.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Independent Sector,RESERVES,FAIRFIELD INDEPENDENT HOSPITAL,44802201,"30,000.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Independent Sector,OCCUPATIONAL HEALTH NURS,COHORT SOFTWARE LTD,44930389,"31,555.81",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Independent Sector,OCCUPATIONAL HEALTH NURS,COHORT SOFTWARE LTD,44930389,"6,311.15",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,A + E NURSING WHISTON,DA LANGUAGES LTD,44802426,"1,141.56",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,ACUTE MEDICAL UNIT,DA LANGUAGES LTD,44802426,181.14,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,AUDIOLOGY,DA LANGUAGES LTD,44802426,201.12,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,B + P DRESSINGS CLINIC,DA LANGUAGES LTD,44802426,545.22,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,B + P MEDICAL STAFF,DA LANGUAGES LTD,44802426,298.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,B + P PROSTHETIC SERVICE,DA LANGUAGES LTD,44802426,216.12,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,CANCER CORE STAFF AND NON-PAY,DA LANGUAGES LTD,44802426,878.04,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,CARDIO-RESPIRATORY (ECG),DA LANGUAGES LTD,44802426,633.30,
