Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,AUC Additions,Balance Sheet,VINCI CONSTRUCTION UK LTD,41711877,"480,000.00",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Audit Fees: Internal,FINANCE DIRECTORATE HQ,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,41459319,"25,172.96",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,41266181,"87,513.74",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Computer Hardware Purch,MMDA PROGRAMME COSTS - SHARED SERVICES,MTI TECHNOLOGY LTD,41647311,"35,275.89",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Computer Hardware Purch,MMDA PROGRAMME COSTS - SHARED SERVICES,MTI TECHNOLOGY LTD,41647311,"7,055.18",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Computer Maintenance,RADIOGRAPHY WHISTON,WELLBEING SOFTWARE LTD,40538613,"-5,306.13",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Computer Maintenance,RADIOGRAPHY WHISTON,WELLBEING SOFTWARE LTD,41061806,"-5,306.13",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,41442955,"21,985.70",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,41442955,"4,776.20",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,41442955,"3,495.80",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,41442955,"30,234.24",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,41442955,"16,065.50",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,41442955,"22,104.96",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,41442955,"19,732.48",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,TRUSTCO PLC,41622996,"32,600.00",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,TRUSTCO PLC,41622996,"6,520.00",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Computer Maintenance,IMT SCHEMES FUND,PHOENIX PARTNERSHIP (LEEDS) LTD,41634613,"22,293.44",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Computer Maintenance,IMT SCHEMES FUND,PHOENIX PARTNERSHIP (LEEDS) LTD,41634613,"4,458.69",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,CDW LTD,41725883,"68,691.84",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Computer Maintenance,HEALTH RECORDS - SCANNING,CLARITY PRACTICE GROUP LTD (THE),41760606,"40,250.00",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Computer Maintenance,HEALTH RECORDS - SCANNING,CLARITY PRACTICE GROUP LTD (THE),41760606,"8,050.00",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Computer Software/License,TRUST IT SYSTEMS,SIMPLYBOOK ME LTD,41468479,"26,880.00",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Computer Software/License,MMDA PROGRAMME COSTS - SHARED SERVICES,TRUSTCO PLC,41588966,"118,800.00",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Computer Software/License,MMDA PROGRAMME COSTS - SHARED SERVICES,TRUSTCO PLC,41588966,"23,760.00",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Computer Software/License,MMDA PROGRAMME COSTS - SHARED SERVICES,CCUBE SOLUTIONS LTD,41726083,"61,975.00",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,41671813,"36,521.33",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Course Fees,MMDA PROGRAMME COSTS - SHARED SERVICES,QA LTD,41442830,"33,333.00",,,,,,
