Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, AP Amount 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Audit Fees: Statutory,FINANCE DIRECTORATE HQ,GRANT THORNTON UK LLP,40382790," 25,200.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,CNST contributions,CLINICAL NEGLIGENCE,10003266,NHSLACONT-T213," 1,454,037.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,39948763," 37,704.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,39948763," 8,336.90 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,39948763," 9,208.18 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,40125611," 37,387.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,40125611," 7,477.40 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,SYSTEM C HEALTHCARE LTD,39814615,"-9,838.01 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,39814615," 49,190.03 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,39814615," 9,838.01 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,40286849," 37,361.56 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Data Lines,MMDA PROGRAMME COSTS - SHARED SERVICES,VIRGIN MEDIA BUSINESS LTD,40368826," 603,218.45 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Data Lines,MMDA PROGRAMME COSTS - SHARED SERVICES,VIRGIN MEDIA BUSINESS LTD,40368829," 623,502.72 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Drugs,DRUGS/M+S UNALLOCATED WH,HEALTHCARE AT HOME LTD,40403307,"-1,950.38 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,IGComp3PSoft - Additions,Balance Sheet,GRAPHNET HEALTH LTD,39864757," 7,211,167.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Independent Sector,OCCUPATIONAL HEALTH NURS,COHORT SOFTWARE LTD,39957623," 21,420.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Independent Sector,OCCUPATIONAL HEALTH NURS,COHORT SOFTWARE LTD,39957623," 4,284.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,40264921," 160,499.72 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,40148826," 7,971.74 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,39614148," 81,126.44 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,39614148," 16,225.29 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,39614150," 218,588.54 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,39614150," 43,717.71 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,39614151," 343,468.82 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,40125467," 358,170.16 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,40125467," 71,634.03 "
