A3131. Expenditure Over Threshold Report (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,CNST contributions,CLINICAL NEGLIGENCE,,SSC NHSLA CNST,"518,946.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Computer Hardware Purch,HIS programme costs - shared services,BT PLC,20651000,"26,632.10"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Computer Hardware Purch,Trust internal recharges,BT PLC,21177309,"29,059.92"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Computer Hardware Purch,HIS programme costs - shared services,SMOOTHWALL LTD,21392792,"33,900.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Computer Maintenance,Trust internal recharges,CIVICA UK LTD,20943215,"-120,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Computer Maintenance,ICU NURSING WHISTON,DRAEGER MEDICAL UK LTD,21218254,"28,734.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Computer Maintenance,HIS programme costs - shared services,MULTITONE ELECTRONICS PLC,21354324,"25,707.42"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Computer Software/License,HIS programme costs - shared services,INSIGHT DIRECT (UK) LTD,21207682,"36,681.06"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Computer Software/License,TRUST IT SYSTEMS,CSC COMPUTER SCIENCES LTD,21392139,"36,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Drugs,SEXUAL HEALTH CLINIC (GUM),NHS ST HELENS CCG,21411094,"39,783.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Ext Contr Laundry,WHISTON EQUIPMENT POOL,DRIVE DEVILBISS HEALTHCARE,21392766,"93,500.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,21126034,791.89
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21126034,584.87
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,21126034,310.65
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,21126034,487.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21126034,"1,285.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,GASTROLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,21126034,40.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,21126034,668.25
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,21126034,664.88
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21126034,857.18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21126034,567.96
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21126034,205.99
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,21126034,101.26
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21126034,63.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,SEXUAL HEALTH CLINIC (GUM),LIAISON FINANCIAL SERVICES LTD,21126034,49.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,SOHT Histopathology Medical Staff,LIAISON FINANCIAL SERVICES LTD,21126034,373.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,THEATRES MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21126034,311.51
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,21159100,"2,137.47"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21159100,569.02
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,21159100,254.40
