Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,AUC Additions,Balance Sheet,VINCI CONSTRUCTION UK LTD,40579201,"121,485.76"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,AUC Additions,Balance Sheet,VINCI CONSTRUCTION UK LTD,40579201,"24,297.15"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,AUC Additions,Balance Sheet,VINCI CONSTRUCTION UK LTD,40943928,"6,074.29"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,CNST contributions,CLINICAL NEGLIGENCE,10003266,NHSLACONT-T213,"1,454,037.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Computer Hardware Purch,ETTF,VOICE CONNECT LTD,40691000,"11,250.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Computer Hardware Purch,ETTF,VOICE CONNECT LTD,40691000,"11,250.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Computer Hardware Purch,ETTF,VOICE CONNECT LTD,40691000,"4,500.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Computer Hardware Purch,TRUST IT SYSTEMS,HOSPEDIA LTD,40966303,"126,912.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,41061202,"36,989.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,41061202,"7,397.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Computer Maintenance,ETTF,VOICE CONNECT LTD,40691000,"2,550.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,SOFTCAT PLC,40737589,"14,100.48"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,SOFTCAT PLC,40737589,"22,953.52"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,SOFTCAT PLC,40737589,"11,412.96"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,SOFTCAT PLC,40737589,"9,693.39"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,40853284,"7,138.63"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,40853284,"296,981.88"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,40853284,"60,824.10"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,40853286,"49,190.03"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,40853286,"9,838.01"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Computer Network Costs,MMDA PROGRAMME COSTS - SHARED SERVICES,BT PLC,40853004,"47,801.70"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,40997914,"39,948.35"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Contr Photocopier Rental,PURCHASING + SUPPLY DEPT,CANON UK LTD,40625931,"26,283.81"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Contr Photocopier Rental,PURCHASING + SUPPLY DEPT,CANON UK LTD,40966316,"52,085.46"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Course Fees,UROLOGY MEDICAL STAFF,EDGE HILL UNIVERSITY,40948399,"30,600.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Drugs,DRUGS/M+S UNALLOCATED WH,ALLIANCE HEALTHCARE DISTRIBUTION LTD,40884595,232.19
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Drugs,DRUGS/M+S UNALLOCATED WH,ALLIANCE HEALTHCARE DISTRIBUTION LTD,40884595,"1,160.96"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,External Contractors,MVP LEAD EMPLOYER SUPPORT,ALLOCATE SOFTWARE PLC,41078898,"27,300.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Funeral Expenses,PATHOLOGY GENERAL,BARRINGTONS FUNERAL SERVICES LTD,41031840,"25,050.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,IT Additions,Balance Sheet,ILOCKERZ LTD,40753579,"28,684.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,IT Additions,Balance Sheet,ILOCKERZ LTD,40753579,"5,736.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Lab Equip Maint Contracts,HAEM + BLOOD TRANSFUSION,HAEMONETICS LTD,41030389,"38,820.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,40853432,"39,858.71"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,40853432,"7,971.74"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Laboratory Chemicals,HISTOPATHOLOGY/MORTUARY,ROCHE DIAGNOSTICS LTD,40944205,"399,296.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Laboratory Chemicals,HISTOPATHOLOGY/MORTUARY,ROCHE DIAGNOSTICS LTD,40944205,"79,859.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,41035859,"62,895.94"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,41035859,"12,579.19"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Laboratory Test Kits,POINT OF CARE,CHRYSTAL CONSULTING LTD,40197641,"28,689.14"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Laboratory Test Kits,WARD 2B RESPIRATORY,CHRYSTAL CONSULTING LTD,40845011,"-38,719.67"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Laboratory Test Kits,WARD 2B RESPIRATORY,CHRYSTAL CONSULTING LTD,40845011,"-7,743.93"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Laboratory Test Kits,WARD 1C ACUTE MEDICAL UNIT,CHRYSTAL CONSULTING LTD,40845015,"38,990.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Laboratory Test Kits,WARD 1C ACUTE MEDICAL UNIT,CHRYSTAL CONSULTING LTD,40845015,"7,798.08"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Laboratory Test Kits,WARD 2B RESPIRATORY,CHRYSTAL CONSULTING LTD,40900895,"41,647.23"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Laboratory Test Kits,WARD 2B RESPIRATORY,CHRYSTAL CONSULTING LTD,40900895,"8,329.45"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Laboratory Test Kits,POINT OF CARE,CHRYSTAL CONSULTING LTD,40900898,"28,225.96"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Laboratory Test Kits,POINT OF CARE,CHRYSTAL CONSULTING LTD,40900898,"5,645.19"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Lease Rents,PFI DESIGN + CONSTRUCTION,MAPP PROPERTY MANAGEMENT LTD,40782801,"62,400.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Lease Rents,REGIONAL VACCINATION CENTRE,ST HELENS RFC LTD,40996610,"98,644.94"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Lease Rents,REGIONAL VACCINATION CENTRE,ST HELENS RFC LTD,40996610,"19,728.99"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med & Surg Equip General,REGIONAL VACCINATION CENTRE,ST HELENS RFC LTD,40535530,"83,635.55"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med & Surg Equip General,REGIONAL VACCINATION CENTRE,ST HELENS RFC LTD,40535530,"16,727.11"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,40884596,8.70
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,40884596,43.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,40884596,21.75
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,40884596,108.75
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med & Surg Equip Leases,HAEM + BLOOD TRANSFUSION,SIEMENS HEALTHCARE DIAGNOSTICS LTD,40737186,"26,758.05"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med & Surg Maint Contract,COLD DECONTAMINATION WHISTON,IM MED LTD,40770442,"30,590.38"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med & Surg Maint Contract,COLD DECONTAMINATION WHISTON,IM MED LTD,40770442,"42,408.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med Equip Additions,Balance Sheet,ERBE MEDICAL UK LTD,39917445,"23,468.64"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med Equip Additions,Balance Sheet,ERBE MEDICAL UK LTD,39917445,"4,693.74"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med Equip Additions,Balance Sheet,GE MEDICAL SYSTEMS LTD,40737187,"54,207.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med Equip Additions,Balance Sheet,GE MEDICAL SYSTEMS LTD,40737187,"10,841.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med Equip Additions,Balance Sheet,MEDTRONIC LTD,40853280,"10,497.90"
