Department Family,Entity,Date,Expense Area,Expense Type,Transaction Number,Supplier, Total 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,A + E MEDICAL STAFF WH,Mobile Phones,42691016,VODAFONE LTD, 86.56 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,A + E NURSING WHISTON,Med & Surg Equip General,42767042,SUPPLY CHAIN COORDINATION LIMITED," 27,122.35 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,A + E NURSING WHISTON,Mobile Phones,42691016,VODAFONE LTD, 36.83 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,ACUTE KIDNEY INJURY SERVICE,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,AMU NURSE SPECIALISTS,Mobile Phones,42691016,VODAFONE LTD, 215.99 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,ANTI-COAGULATION NURSING TEAM,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,B + P MEDICAL PHOTOGRAPHY,Mobile Phones,42691016,VODAFONE LTD, 72.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,B + P MEDICAL STAFF,Mobile Phones,42691016,VODAFONE LTD, 107.99 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,Balance Sheet,Med Equip Additions,42560968,ALCON EYE CARE UK LTD," 100,116.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,Balance Sheet,Med Equip Additions,42775408,OMNICELL LTD," 188,158.32 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,Balance Sheet,Med Equip Additions,42775409,OMNICELL LTD," 188,158.32 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,Balance Sheet,Stocks Raw Materials,42557739,BAYER PLC," 26,005.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,Balance Sheet,Stocks Raw Materials,42585299,HEALTHCARE AT HOME LTD," 193,467.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,Balance Sheet,Stocks Raw Materials,42630891,AAH PHARMACEUTICALS LTD," 59,337.82 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,Balance Sheet,Stocks Raw Materials,42630892,ALLIANCE HEALTHCARE DISTRIBUTION LTD," 76,619.83 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,Balance Sheet,Stocks Raw Materials,42647708,BAYER PLC," 26,005.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,Balance Sheet,Stocks Raw Materials,42647722,NOVARTIS PHARMACEUTICALS UK LTD," 31,021.27 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,Balance Sheet,Stocks Raw Materials,42654857,ALLOGA UK LTD," 100,768.78 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,Balance Sheet,Stocks Raw Materials,42654858,HEALTHCARE AT HOME LTD," 245,000.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,Balance Sheet,Stocks Raw Materials,42654859,HEALTHCARE AT HOME LTD," 167,901.78 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,Balance Sheet,Stocks Raw Materials,42682201,ALLIANCE HEALTHCARE DISTRIBUTION LTD," 58,517.02 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,Balance Sheet,Stocks Raw Materials,42682202,AAH PHARMACEUTICALS LTD," 85,529.61 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,Balance Sheet,Stocks Raw Materials,42682203,ALLIANCE HEALTHCARE DISTRIBUTION LTD," 83,733.14 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,Balance Sheet,Stocks Raw Materials,42691382,ALLOGA UK LTD," 50,891.29 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,Balance Sheet,Stocks Raw Materials,42691383,ALLIANCE HEALTHCARE DISTRIBUTION LTD," 64,076.67 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,Balance Sheet,Stocks Raw Materials,42691384,AAH PHARMACEUTICALS LTD," 75,040.01 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,Balance Sheet,Stocks Raw Materials,42768100,PHOENIX HEALTHCARE DISTRIBUTION LTD," 25,119.69 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,Balance Sheet,Stocks Raw Materials,42768103,AAH PHARMACEUTICALS LTD," 34,017.60 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,Balance Sheet,Stocks Raw Materials,42807904,NOVARTIS PHARMACEUTICALS UK LTD," 31,020.80 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,BD INCOME-NON PARTNERS,Mobile Phones,42691016,VODAFONE LTD, 72.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,BED MANAGEMENT,Mobile Phones,42691016,VODAFONE LTD, 72.09 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,BEVAN COURT 1,Mobile Phones,42691016,VODAFONE LTD, 45.00 
