Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,37812806,"87,513.74",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,37941830,"87,513.74",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,CNST contributions,CLINICAL NEGLIGENCE,10003266,NHSLACONT-T213,"1,454,037.00 ",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,CompSwrPrch Additions,Balance Sheet,COMMUNICATION STEM LTD,38131399,"34,155.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,CompSwrPrch Additions,Balance Sheet,COMMUNICATION STEM LTD,38131399,"6,800.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,CompSwrPrch Additions,Balance Sheet,COMMUNICATION STEM LTD,38131399,"8,191.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,CompSwrPrch Additions,Balance Sheet,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),38216642,"99,400.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,CompSwrPrch Additions,Balance Sheet,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),38216642,"19,880.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Computer Hardware Purch,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,38147740,"408,120.60",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Computer Hardware Purch,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,38147740,"81,624.12",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,PHOENIX SOFTWARE LTD,38199771,"32,396.76",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,PHOENIX SOFTWARE LTD,38199771,"6,479.35",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Computer Maintenance,BD INCOME-NON PARTNERS,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),38233473,"32,785.86",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Computer Maintenance,TRUST IT SYSTEMS,CIS ONCOLOGY LTD,38234381,"26,806.01",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Computer Maintenance,TRUST IT SYSTEMS,CIS ONCOLOGY LTD,38234381,"5,361.20",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Computer Software/License,HUMAN RESOURCES - RESOURCING,SOFTCAT PLC,38167472,"299,922.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Computer Software/License,HUMAN RESOURCES - RESOURCING,SOFTCAT PLC,38167472,"59,984.40",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,38344964,"31,310.58",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Equip Maint Contracts,RADIOGRAPHY WHISTON,MEDRAY (UK) LTD,38167470,"23,409.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Equip Maint Contracts,RADIOGRAPHY WHISTON,MEDRAY (UK) LTD,38167470,"3,500.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Equip Maint Contracts,RADIOGRAPHY WHISTON,MEDRAY (UK) LTD,38167470,"3,500.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,IGComp3PSoft - Additions,Balance Sheet,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),38216642,"26,300.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,IGComp3PSoft - Additions,Balance Sheet,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),38216642,"25,350.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,IGComp3PSoft - Additions,Balance Sheet,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),38216642,"41,785.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,IGComp3PSoft - Additions,Balance Sheet,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),38216642,"16,250.00",,
