Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Computer Maintenance,DIGITAL ASPIRATION PRGRME,SYSTEM C HEALTHCARE LTD,45403819,"25,000.02"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Computer Maintenance,DIGITAL ASPIRATION PRGRME,SYSTEM C HEALTHCARE LTD,45403820,"42,989.96"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Computer Maintenance,DIGITAL ASPIRATION PRGRME,SYSTEM C HEALTHCARE LTD,45455034,"254,949.88"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,SOFTCAT PLC,45240912,"22,953.52"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,SOFTCAT PLC,45240912,"11,412.96"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,SOFTCAT PLC,45240912,"8,616.96"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,SOFTCAT PLC,45240912,"8,596.68"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,45266396,"64,169.43"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,45266406,"51,895.48"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,45266406,"10,379.10"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Computer Software/License,CLINICAL GOVERNANCE TEAM,DATIX LTD,45429534,"42,996.25"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Computer Software/License,CLINICAL GOVERNANCE TEAM,DATIX LTD,45429534,"8,599.24"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Computer Software/License,FINANCE DIRECTORATE HQ,CIVICA UK LTD,45452724,"70,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Computer Software/License,FINANCE DIRECTORATE HQ,CIVICA UK LTD,45452724,"14,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Computer Software/License,Mersey Burns App,BLUM HEALTH LTD,45259169,"45,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Computer Software/License,TRUST IT SYSTEMS,SOFTCAT PLC,45452763,"39,454.35"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Conferences and Seminars,RADIOGRAPHY WHISTON,4 WAYS HEALTHCARE LTD,44277727,"28,758.41"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,45361657,"42,604.31"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Drugs,DRUGS/M+S UNALLOCATED WH,SCIENSUS PHARMA SERVICES LTD,45150661,"-10,142.92"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Drugs,DRUGS/M+S UNALLOCATED WH,AAH PHARMACEUTICALS LTD,45293620,-52.14
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Drugs,DRUGS/M+S UNALLOCATED WH,ALLIANCE HEALTHCARE DISTRIBUTION LTD,45293628,"1,925.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Drugs,DRUGS/M+S UNALLOCATED WH,ALLOGA UK LTD,45355188,1.56
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Drugs,DRUGS/M+S UNALLOCATED WH,ALLIANCE HEALTHCARE DISTRIBUTION LTD,45355190,"80,739.33"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Drugs,DRUGS/M+S UNALLOCATED WH,PHOENIX HEALTHCARE DISTRIBUTION LTD,45355192,"1,028.53"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Drugs,DRUGS/M+S UNALLOCATED WH,AAH PHARMACEUTICALS LTD,45355193,28.91
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Drugs,DRUGS/M+S UNALLOCATED WH,AAH PHARMACEUTICALS LTD,45355193,145.16
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Review,REGIONAL CANCER TRANSFORMATION,FOUR EYES INSIGHT LTD,45343179,"90,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,A + E NURSING WHISTON,DA LANGUAGES LTD,45428868,"1,094.04"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,AUDIOLOGY,DA LANGUAGES LTD,45428868,256.74
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,B + P DRESSINGS CLINIC,DA LANGUAGES LTD,45428868,567.30
