Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,24310034,"300,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,24431988,"224,930.07"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Rent,B + P MEDICAL STAFF,BETSI CADWALADR UNIVERSITY LHB,24613426,"60,899.90"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Laboratory Reagents,MICROBIOLOGY DEPT,BIOMERIEUX UK LTD,24387409,"307,595.17"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,SrvcsRecd-FoundationTrust,Balance Sheet,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,24386122,"2,600.67"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,SrvcsRecd-FoundationTrust,OUTPATIENTS ST HELENS,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,24386122,"23,472.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Computer Hardware Purch,HIS programme costs - shared services,BT PLC,24399026,"97,437.97"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Appl Special Cushions,SEDDON SUITE TRAUMA REHAB UNIT,CANON UK LTD,23406031,-45.98
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Computer Hardware Purch,LIBRARY SERVICES,CANON UK LTD,23406031,-194.54
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Contr Photocopier Rental,PHARMACY GENERAL,CANON UK LTD,23406031,-194.29
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Office Equipment,OPERATIONS TEAM,CANON UK LTD,23406031,"57,432.22"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Office Equipment,RD&I,CANON UK LTD,23406031,-130.51
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,24432012,"33,841.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,24432017,"58,878.26"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,24432023,"62,197.30"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,IGComp3PSoft - Additions,Balance Sheet,CSC COMPUTER SCIENCES LTD,24583842,"44,766.45"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,IT Additions,Balance Sheet,CSC COMPUTER SCIENCES LTD,24583842,"44,766.46"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Laboratory Quality Ctrl,PATHOLOGY GENERAL,CSC COMPUTER SCIENCES LTD,24584398,"29,604.81"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Med & Surg Equip General,THEATRES BURNS + PLASTICS,CYNOSURE UK LTD,24434343,"69,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Med & Surg Equip General,SERV INCR 4 TEACHING-SIFT,DB DENTAL EQUIPMENT LTD,24323628,"99,422.10"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Med & Surg Maint Contract,Cold Decontamination,GETINGE UK LTD,23808699,"26,137.28"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Med & Surg Maint Contract,Cold Decontamination,GETINGE UK LTD,23808701,"93,359.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Med & Surg Maint Contract,Cold Decontamination,GETINGE UK LTD,24333207,"26,137.32"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Med & Surg Maint Contract,Cold Decontamination,GETINGE UK LTD,24333223,"96,957.68"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,24578496,"271,334.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,24310037,281.88
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,24310037,578.91
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24310037,171.95
