A3131. Expenditure Over Threshold Report (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,20057786,"103,917.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Computer Hardware Purch,Trust internal recharges,BT PLC,19767083,"28,343.04",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Computer Hardware Purch,HIS programme costs - shared services,BT PLC,19883075,"34,740.98",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Computer Hardware Purch,HIS programme costs - shared services,BT PLC,19883080,"21,958.46",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Computer Maintenance,HIS programme costs - shared services,SUNQUEST INFORMATION SYSTEMS (EUROPE) LTD,19895102,"85,062.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA PAYMENTS LTD,20057757,"34,800.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Laboratory Test Kits,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,19669984,"26,087.57",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Laboratory Test Kits,SOHT Blood Sciences,CHRYSTAL CONSULTING LTD,19764892,"26,457.21",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Med & Surg Equip General,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,19870296,"32,260.64",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Med & Surg Maint Contract,Cold Decontamination,GETINGE UK LTD,20058728,"93,359.20",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Med & Surg Maint Contract,Cold Decontamination,GETINGE UK LTD,20058731,"31,364.74",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Med Equip Additions,Balance Sheet,CARL ZEISS LTD,19769159,"126,000.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Med Equip Additions,Balance Sheet,HUNTLEIGH HEALTHCARE LTD,19815922,"27,479.63",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Med Equip Additions,Balance Sheet,ERBE MEDICAL UK LTD,19902900,"27,462.73",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Med Equip Additions,Balance Sheet,SPACELABS HEALTHCARE LTD,20058708,"35,928.20",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,19982924,"734,943.06",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,20007024,"156,607.39",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Various supplies,Various departments,NHS SUPPLY CHAIN,19893227,"130,482.54",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Various supplies,Various departments,NHS SUPPLY CHAIN,19893256,"145,522.06",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Various supplies,Various departments,NHS SUPPLY CHAIN,20057761,"146,218.49",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Various supplies,Various departments,NHS SUPPLY CHAIN,20057797,"148,680.40",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Provisions,HIS programme costs - shared services,COOLSPIRIT LTD,20035396,"81,168.32",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,20057772,"193,502.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,20057773,"65,604.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Services Received - NHSTs,RADIOGRAPHY WHISTON,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),19747099,"25,498.24",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Services Received - NHSTs,CHEMICAL PATHOLOGY DEPT,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),19816439,"7,540.61",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Services Received - NHSTs,GYNAE CYTOLOGY,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),19816439,"7,993.15",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Services Received - NHSTs,HAEM + BLOOD TRANSFUSION,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),19816439,214.60,
