Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,AUC Additions,Balance Sheet,VINCI CONSTRUCTION UK LTD,40943928,"30,371.44"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,AUC Additions,Balance Sheet,VINCI CONSTRUCTION UK LTD,41126684,"116,069.52"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,AUC Additions,Balance Sheet,VINCI CONSTRUCTION UK LTD,41126684,"23,213.90"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Audit Fees: Statutory,FINANCE DIRECTORATE HQ,GRANT THORNTON UK LLP,41139255,"50,400.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Audit Fees: Statutory,FINANCE DIRECTORATE HQ,GRANT THORNTON UK LLP,41357038,"25,200.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Computer Maintenance,RADIOGRAPHY WHISTON,WELLBEING SOFTWARE LTD,41061806,"26,530.65"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Computer Maintenance,RADIOGRAPHY WHISTON,WELLBEING SOFTWARE LTD,41061806,"5,306.13"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Computer Maintenance,NURSING ADMINISTRATION,DATIX LTD,41078594,"39,337.82"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,NEXTGEN INTEROPERABILITY SOLUTIONS LTD,41180496,"1,292.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,NEXTGEN INTEROPERABILITY SOLUTIONS LTD,41180496,"1,292.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,NEXTGEN INTEROPERABILITY SOLUTIONS LTD,41180496,"1,292.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,NEXTGEN INTEROPERABILITY SOLUTIONS LTD,41180496,"19,380.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,NEXTGEN INTEROPERABILITY SOLUTIONS LTD,41180496,"4,651.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Computer Software/License,TRUST IT SYSTEMS,SOFTCAT PLC,41035592,"39,454.35"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Drugs,DRUGS/M+S UNALLOCATED WH,PHOENIX HEALTHCARE DISTRIBUTION LTD,41358981,14.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Drugs,DRUGS/M+S UNALLOCATED WH,PHOENIX HEALTHCARE DISTRIBUTION LTD,41358981,71.80
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Drugs,DRUGS/M+S UNALLOCATED WH,ALLIANCE HEALTHCARE DISTRIBUTION LTD,41358982,7.28
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Drugs,DRUGS/M+S UNALLOCATED WH,ALLIANCE HEALTHCARE DISTRIBUTION LTD,41358982,36.42
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,IT Additions,Balance Sheet,DELL CORPORATION LTD,41389777,"41,588.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,IT Additions,Balance Sheet,DELL CORPORATION LTD,41389777,"8,317.70"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,IT Additions,Balance Sheet,DELL CORPORATION LTD,41389778,"41,588.50"
