A3131. Expenditure Over Threshold Report (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,22000455,"103,917.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Computer Maintenance,HIS programme costs - shared services,INTEGRATED MEDICAL SOLUTIONS LTD,22042272,"717,994.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,21834026,"1,165.90"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21834026,388.64
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,21834026,807.73
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,21834026,487.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,21834026,731.49
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,21834026,757.35
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,21834026,696.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21834026,750.87
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,21834026,169.13
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21834026,287.34
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21834026,177.21
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21834026,62.31
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,SEDDON SUITE TRAUMA REHAB UNIT,LIAISON FINANCIAL SERVICES LTD,21834026,176.75
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,21893175,"1,351.90"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21893175,705.43
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,21893175,"1,315.13"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,21893175,585.38
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,21893175,610.35
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,21893175,307.05
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,21893175,987.74
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21893175,726.38
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,21893175,578.44
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21893175,324.56
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21893175,385.63
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,21893175,78.74
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21893175,85.05
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,21893177,"1,525.04"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,21893177,603.75
