Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,27824767,"110,225.51",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,CNST contributions,CLINICAL NEGLIGENCE,,SSC NHSLA CNST,"971,118.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Computer Hardware Purch,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,27684975,"936,000.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,27520022,"26,223.34",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,27812101,"37,966.26",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,27580450,"43,215.36",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,27648222,"112,661.55",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,27648226,"151,821.23",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,27762942,"34,800.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,27544682,909.49,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,27544682,591.13,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,27544682,127.55,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,27544682,484.93,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,27544682,198.95,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,27544682,721.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27544682,752.41,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,27544682,196.20,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,27544682,"1,003.59",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,GENERAL SURGERY PRE OP,LIAISON FINANCIAL SERVICES LTD,27544682,158.35,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,27544682,363.18,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27544682,671.60,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,27544682,201.77,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27544682,350.88,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,27544682,183.16,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27544682,318.84,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,27544682,586.93,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,27544682,71.91,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,THEATRES MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27544682,762.64,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,THERAPY - TRAUMA & ORTHOPAEDICS,LIAISON FINANCIAL SERVICES LTD,27544682,74.29,
