Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Benchmarking,INFORMATION DEPARTMENT,INSIGHT DIRECT (UK) LTD,33655647,"30,927.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,CompSwrPrch Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,33627310,"199,006.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Computer Hardware Purch,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,33724453,"57,600.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Computer Hardware Purch,IMT Schemes Fund,SPECIALIST COMPUTER CENTRES PLC,33822209,"73,718.68"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Computer Hardware Purch,IMT Schemes Fund,SPECIALIST COMPUTER CENTRES PLC,33822210,"118,133.04"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Computer Maintenance,TRUST IT SYSTEMS,ICNET INTERNATIONAL LTD,33329013,"60,987.92"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Computer Maintenance,STHK SWITCHBOARD,INSIGHT DIRECT (UK) LTD,33655930,"49,998.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Computer Software/License,TRUST IT SYSTEMS,ICNET INTERNATIONAL LTD,33329013,"-10,164.65"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Computer Software/License,INFORMATION DEPARTMENT,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,33882965,"35,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,33733270,"38,564.17"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Insurance Indemnity,WEST MIDLANDS HEE,MDDUS,33767116,"97,892.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Insurance Indemnity,NORTH WEST HEE,MDDUS,33767120,"51,524.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Insurance Indemnity,NORTH WEST HEE,MDDUS,33767123,"38,798.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Insurance Indemnity,EAST OF ENGLAND HEE,MDDUS,33767127,"83,868.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,33627310,"36,500.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,33628953,"35,657.71"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,33730561,"35,657.71"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,33383906,"59,542.21"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,33383906,"7,251.73"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,33448053,"512,703.32"
