Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,29033754,"110,225.51"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Computer Hardware Purch,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,29056239,"433,686.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Computer Maintenance,HIS programme costs - shared services,VOICE CONNECT LTD,28967095,"71,179.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Computer Software/License,HIS programme costs - shared services,SOFTCAT PLC,28981981,"62,030.66"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,EPS Review,FINANCE DIRECTORATE HQ,IQVIA TECHNOLOGY SERVICES LTD,28995141,"37,125.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,28830118,339.37
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,28830118,166.43
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28830118,187.30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,28830118,40.57
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,28830118,138.68
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,28830118,425.79
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,FRACTURE CLINIC,LIAISON FINANCIAL SERVICES LTD,28830118,6.02
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,28830118,203.20
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,28830118,36.31
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28830118,540.26
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,28830118,103.19
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28830118,145.64
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,28830118,165.28
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28830118,141.07
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,28830118,174.04
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,SOHT Microbiology Medical Staff,LIAISON FINANCIAL SERVICES LTD,28830118,130.03
