Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,SrvcsRecd-FoundationTrust,B + P PROSTHETIC SERVICE,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,23507112,"29,684.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,23509420,"169,480.70",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Rent,B + P MEDICAL STAFF,BETSI CADWALADR UNIVERSITY LHB,23654093,"60,899.89",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Laboratory Reagents,MICROBIOLOGY DEPT,BIOMERIEUX UK LTD,23395813,"307,595.17",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,23418112,"27,617.99",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Appl Special Cushions,SEDDON SUITE TRAUMA REHAB UNIT,CANON UK LTD,23406031,275.87,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Computer Hardware Purch,LIBRARY SERVICES,CANON UK LTD,23406031,"1,167.28",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Contr Photocopier Rental,ICU NURSING WHISTON,CANON UK LTD,23406031,"1,663.63",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Contr Photocopier Rental,PHARMACY GENERAL,CANON UK LTD,23406031,"1,165.71",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Office Equipment,OPERATIONS TEAM,CANON UK LTD,23406031,"52,941.99",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Office Equipment,RD&I,CANON UK LTD,23406031,783.06,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Provisions,HIS programme costs - shared services,CCUBE SOLUTIONS LTD,23570529,"60,000.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,23443500,"89,703.53",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,23443515,"31,277.40",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,23443518,"57,089.58",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Laboratory Quality Ctrl,PATHOLOGY GENERAL,CSC COMPUTER SCIENCES LTD,23443766,"88,390.98",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,DIAGNOSTIC HEALTHCARE LTD,23468439,"36,000.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Computer Maintenance,HIS programme costs - shared services,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),23455052,"25,613.37",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Med Equip Additions,Balance Sheet,ERBE MEDICAL UK LTD,23426548,"53,439.61",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Computer Network Costs,HIS programme costs - shared services,HEALTHCARE GATEWAY LTD,23397498,"31,400.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Computer Network Costs,HIS programme costs - shared services,HEALTHCARE GATEWAY LTD,23538764,"80,184.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Equip Maint Contracts,RADIOGRAPHY WHISTON,HEALTHCARE SOFTWARE,DD,"27,927.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Legal / Prof Fees,LEGAL SERVICES,HILL DICKINSON LLP,23394257,"28,812.56",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Computer Software/License,TRUST IT SYSTEMS,ICNET INTERNATIONAL LTD,23543215,"60,987.92",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Computer Maintenance,HIS programme costs - shared services,INTEGRATED MEDICAL SOLUTIONS LTD,23397494,"183,004.70",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Equip Maint Contracts,RADIOGRAPHY WHISTON,INTEGRATED RADIOLOGICAL SERVICES LTD,23538515,"44,080.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,23349467,"271,334.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,23554506,"271,334.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,23354101,"1,880.13",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,23354101,847.13,
