Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Catering Equip Disposable,GEN MED ENDOSCOPY H2,AAH PHARMACEUTICALS LTD,29827132,465.12,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Catering Equip Disposable,GEN MED ENDOSCOPY H2,AAH PHARMACEUTICALS LTD,30045004,232.56,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Computer Hardware Purch,HIS programme costs - shared services,DE LAGE LANDEN LEASING LTD,29816155,"427,200.00",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Computer Hardware Purch,BUSINESS DEVELOPMENT INCOME,HP INC UK LTD,29848727,"22,338.41",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Computer Hardware Purch,HIS programme costs - shared services,MULTITONE ELECTRONICS PLC,29962020,"23,037.13",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Computer Maintenance,HIS programme costs - shared services,ICNET INTERNATIONAL LTD,29768833,"60,987.92",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Computer Maintenance,MEDWAY MODERNISATION,SYSTEM C HEALTHCARE LTD,29814354,"33,000.00",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Computer Software/License,HUMAN RESOURCES - RESOURCING,SOFTCAT PLC,29768709,"100,662.00",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Computer Software/License,HIS programme costs - shared services,DE LAGE LANDEN LEASING LTD,29816157,"67,200.00",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Computer Software/License,HUMAN RESOURCES - RESOURCING,SOFTCAT PLC,29932933,"301,988.40",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Computer Software/License,TRUST IT SYSTEMS,JAC COMPUTER SERVICES LTD,29948723,"36,523.00",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Computer Software/License,ETTF,SOFTCAT PLC,29961801,"45,834.44",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Computer Software/License,HIS programme costs - shared services,IT HEALTH UK LTD,30074811,"37,067.33",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Computer Software/License,HIS programme costs - shared services,SOFTCAT PLC,30074882,"26,538.54",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,29809493,"26,832.62",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,29809548,"-31,984.75",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,30072518,"34,219.98",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,30072591,"34,800.00",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,30086861,"28,768.22",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,30086876,"31,415.30",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Equip Maint Contracts,RADIOGRAPHY WHISTON,NHS SUPPLY CHAIN,29817537,"53,450.11",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Professional Indemnity,EAST MIDLANDS HEE,MDDUS,29993494,"49,143.99",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,EPS Review,FINANCE DIRECTORATE HQ,IQVIA TECHNOLOGY SERVICES LTD,30056468,"37,125.00",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,29797274,572.29,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,29797274,98.13,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,29797274,49.89,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,29797274,423.61,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,29797274,202.16,,,,,,,,,
