Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,26494764,"110,225.51"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,"Books, Journals & Subscr",LIBRARY SERVICES,UPTODATE INC,26357365,"33,616.84"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,CompSwrPrch Additions,Balance Sheet,PINACL SOLUTIONS UK LTD,26220923,"92,174.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Computer Hardware Purch,HIS programme costs - shared services,SOFTCAT LTD,26274719,"97,917.12"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Computer Hardware Purch,HIS programme costs - shared services,EUROPEAN ELECTRONIQUE LTD,26290466,"216,439.13"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Computer Hardware Purch,Trust Recharges,INSIGHT DIRECT (UK) LTD,26293607,"38,390.69"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Computer Hardware Purch,HIS programme costs - shared services,SOFTCAT LTD,26308094,"223,387.67"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Computer Hardware Purch,HIS programme costs - shared services,SOFTCAT LTD,26343221,"153,158.42"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Computer Hardware Purch,BUSINESS DEVELOPMENT INCOME,HP INC UK LTD,26357426,"67,616.64"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Computer Hardware Purch,HIS programme costs - shared services,BT PLC,26516334,"25,532.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Computer Maintenance,HIS programme costs - shared services,PINACL SOLUTIONS UK LTD,26220926,"62,344.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Computer Maintenance,HIS programme costs - shared services,INSIGHT DIRECT (UK) LTD,26274704,"25,374.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Computer Maintenance,HIS programme costs - shared services,INSIGHT DIRECT (UK) LTD,26416515,"50,073.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Computer Maintenance,HIS programme costs - shared services,PCTI SOLUTIONS LTD,26449715,"55,500.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Computer Maintenance,HIS programme costs - shared services,SOFTCAT LTD,26457929,"448,605.08"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Computer Software/License,Trust Recharges,INSIGHT DIRECT (UK) LTD,26293607,"27,619.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Computer Software/License,TRUST IT SYSTEMS,ICNET INTERNATIONAL LTD,26311156,"60,987.92"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Computer Software/License,HIS programme costs - shared services,SOFTCAT LTD,26314359,"37,454.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Computer Software/License,Trust Recharges,SOFTCAT LTD,26336764,"60,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Computer Software/License,HIS programme costs - shared services,INSIGHT DIRECT (UK) LTD,26416515,"62,426.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Computer Software/License,HIS programme costs - shared services,INSIGHT DIRECT (UK) LTD,26426080,"127,689.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,26493361,"27,187.36"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Contr Estate Management,WHIS THEATRES ANCIL & EMERG SUP STAFF,NHS SUPPLY CHAIN,26255053,"431,985.18"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Project Management,UNIFIED COMMS PROJECT,SOFTCAT LTD,26306804,"90,018.46"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018, CQC Fee,CHIEF EXECUTIVE'S OFFICE,CARE QUALITY COMMISSION,26447957,"245,392.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,26313702,"1,239.81"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,26313702,366.20
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,26313702,148.91
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Administration Fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,26313702,848.57
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,26313702,"1,216.01"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,26313702,390.00
