A3131. Expenditure Over Threshold Report (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,20394513,"103,917.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,"Books, Journals & Subscr",LIBRARY SERVICES,UPTODATE INC,19883066,"30,034.23",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,CNST contributions,CLINICAL NEGLIGENCE,,SSC NHSLA CNST,"518,946.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Computer Hardware Purch,HIS programme costs - shared services,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),20400937,"20,840.87",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Computer Maintenance,HUMAN RESOURCES,SPECIALIST COMPUTER CENTRES PLC,20174278,"29,858.40",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Computer Software/License,HIS programme costs - shared services,PCTI SOLUTIONS LTD,20239591,"25,200.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Service Review,FINANCE DIRECTORATE HQ,PA CONSULTING SERVICES LTD,20400478,"26,706.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Laboratory Chemicals,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,20271777,"201,839.18",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,OLYMPUS KEYMED,20329909,"47,466.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Med & Surg Equip General,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,20352720,"26,605.74",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Med & Surg Equip Leases,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,20352543,"134,123.94",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Med & Surg Equip Leases,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,20352547,"134,123.94",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Med & Surg Equip Leases,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,20352552,"134,123.94",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Med Equip Additions,Balance Sheet,DRAEGER MEDICAL UK LTD,20065337,"59,500.25",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Med Equip Additions,Balance Sheet,OLYMPUS KEYMED,20329909,"47,466.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,20173984,"156,607.39",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,20219753,"64,385.23",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,20400001,"584,192.75",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Various Supplies,Various Departments,NHS SUPPLY CHAIN,20125228,"133,651.19",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Various Supplies,Various Departments,NHS SUPPLY CHAIN,20238472,"94,502.63",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Various Supplies,Various Departments,NHS SUPPLY CHAIN,20315050,"156,546.38",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Various Supplies,Various Departments,NHS SUPPLY CHAIN,20315088,"155,124.55",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Various Supplies,Various Departments,NHS SUPPLY CHAIN,20394516,"130,769.28",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Provisions,GP SLA costs,PCTI SOLUTIONS LTD,20146094,"36,000.00",
