Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,31849712,"93,470.54",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,CNST contributions,CLINICAL NEGLIGENCE,NHSLACONT-T213,10003266,"1,134,053.00 ",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Computer Maintenance,HIS programme costs - shared services,HEALTHCARE GATEWAY LTD,31693246,"82,584.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Computer Maintenance,HIS programme costs - shared services,GE MEDICAL SYSTEMS LTD,31907216,"42,598.74",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Computer Software/License,NORTH WEST HEE,ESR CONNECT LTD,31674668,"33,896.40",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,31674350,"37,492.04",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,A + E MEDICAL STAFF WH,PRESTIGE NETWORK LTD,31737632,98.82,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,ALLEN DAY UNIT,PRESTIGE NETWORK LTD,31737632,71.04,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,AUDIOLOGY,PRESTIGE NETWORK LTD,31737632,122.88,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,B + P DRESSINGS CLINIC,PRESTIGE NETWORK LTD,31737632,839.70,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,B + P MEDICAL STAFF,PRESTIGE NETWORK LTD,31737632,293.40,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,B + P PROSTHETIC SERVICE,PRESTIGE NETWORK LTD,31737632,102.00,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,CANCER NURSE SPEC SCG,PRESTIGE NETWORK LTD,31737632,186.84,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,CANCER SVS CO-ORDINATION,PRESTIGE NETWORK LTD,31737632,410.52,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,CARDIO-RESPIRATORY (ECG),PRESTIGE NETWORK LTD,31737632,337.20,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,CARDIOLOGY NURSING,PRESTIGE NETWORK LTD,31737632,295.32,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,DELIVERY SUITE,PRESTIGE NETWORK LTD,31737632,153.24,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,DERMATOLOGY,PRESTIGE NETWORK LTD,31737632,698.88,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,DIABETES NURSING,PRESTIGE NETWORK LTD,31737632,429.12,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,ENT MEDICAL STAFF,PRESTIGE NETWORK LTD,31737632,242.16,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,FETO MAT ASSESSMENT UNIT,PRESTIGE NETWORK LTD,31737632,"1,112.93",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,GASTROLOGY SNR MEDICAL,PRESTIGE NETWORK LTD,31737632,864.32,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,GEN MED ENDOSCOPY H2,PRESTIGE NETWORK LTD,31737632,490.02,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,GEN MEDICINE MEDICAL STF,PRESTIGE NETWORK LTD,31737632,632.90,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,GENERAL SURGERY MEDICAL,PRESTIGE NETWORK LTD,31737632,601.68,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,GENERAL SURGERY PRE OP,PRESTIGE NETWORK LTD,31737632,817.79,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,GYNAE OUTPATIEN ST HELENS,PRESTIGE NETWORK LTD,31737632,587.40,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,OBS + GYNAE MEDICAL STAFF,PRESTIGE NETWORK LTD,31737632,482.40,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,OBSTETRICS WARD 2E,PRESTIGE NETWORK LTD,31737632,"2,434.56",,,,
