Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, AP Amount ,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,34970887," 100,601.09 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,CNST contributions,CLINICAL NEGLIGENCE,10003266,NHSLACONT-T213," 1,343,893.60 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Computer Hardware Purch,COVID,DELL CORPORATION LTD,34879178," 48,930.60 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Computer Hardware Purch,HIS programme costs - shared services,BT PLC,35094915," 31,999.68 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Computer Hardware Purch,HIS programme costs - shared services,CDW LTD,34853819," 53,089.75 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Computer Hardware Purch,HIS programme costs - shared services,CDW LTD,34946615," 31,657.42 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Computer Maintenance,HIS programme costs - shared services,CDW LTD,34853817," 141,105.70 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Computer Maintenance,HIS programme costs - shared services,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),34946630," 27,927.72 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Computer Maintenance,TRUST IT SYSTEMS,WELLSKY INTERNATIONAL LTD,35027248," 163,398.00 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,34970825," 45,770.24 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Equip Maint Contracts,RADIOGRAPHY WHISTON,10003266,CAM CRIS MANAGED S," 31,836.78 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,34478883," 26,658.36 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,34982058," 172,846.50 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Laboratory Test Kits,A + E NURSING WHISTON,CHRYSTAL CONSULTING LTD,34587830," 15,786.00 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Laboratory Test Kits,CARDIO-RESPIRATORY (ECG),CHRYSTAL CONSULTING LTD,34587830," 3,675.96 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Laboratory Test Kits,DELIVERY SUITE,CHRYSTAL CONSULTING LTD,34587830," 4,478.22 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Laboratory Test Kits,ICU NURSING WHISTON,CHRYSTAL CONSULTING LTD,34587830," 5,373.60 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Laboratory Test Kits,SPECIAL CARE BABY UNIT,CHRYSTAL CONSULTING LTD,34587830," 4,478.27 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Laboratory Test Kits,WARD 1C ACUTE MEDICAL UNIT,CHRYSTAL CONSULTING LTD,34587830," 4,478.22 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Laboratory Test Kits,WARD 2B RESPIRATORY,CHRYSTAL CONSULTING LTD,34587830," 3,248.40 ",,,,,
