Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode,VAT Registration Number,Purchase Invoice Number
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Audit Fees: Ext non-stat,FINANCE DIRECTORATE HQ,GRANT THORNTON UK LLP,46769747,"28,875.00",NN4 7YE,835586102,30163510
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Audit Fees: Ext non-stat,FINANCE DIRECTORATE HQ,GRANT THORNTON UK LLP,46769747,"5,775.00",NN4 7YE,835586102,30163510
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Computer Hardware Purch,MMDA PROGRAMME COSTS - SHARED SERVICES,DELL FINANCIAL SERVICES,46715488,"254,579.66",xxx xxx,IE 9804939D,4220091670
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Computer Maintenance,EMIS COMMUNITY PROJECT,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),46688821,"6,600.00",LS19 7BY,927149214,SINV00009652
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Computer Maintenance,EMIS COMMUNITY PROJECT,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),46688821,"44,786.50",LS19 7BY,927149214,SINV00009652
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Computer Maintenance,EMIS COMMUNITY PROJECT,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),46688821,"27,335.00",LS19 7BY,927149214,SINV00009652
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Computer Maintenance,EMIS COMMUNITY PROJECT,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),46688821,"4,423.10",LS19 7BY,927149214,SINV00009652
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Computer Maintenance,EMIS COMMUNITY PROJECT,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),46688821,"16,628.92",LS19 7BY,927149214,SINV00009652
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Computer Maintenance,TRUST IT SYSTEMS,INSIGHT DIRECT (UK) LTD,47016329,"22,406.00",S9 2BU,746075129,2100592185
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Computer Maintenance,TRUST IT SYSTEMS,INSIGHT DIRECT (UK) LTD,47016329,"4,481.20",S9 2BU,746075129,2100592185
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Computer Maintenance,BD INCOME-NON PARTNERS,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),47025618,"36,064.42",LS19 7BY,927149214,SINV00010643
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Computer Software/License,LE-MANAGEMENT TEAM,BP3 GLOBAL LTD,46863003,"35,000.00",EC3V 9LJ,,INV007901
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Computer Software/License,PAYROLL SERVICES,BP3 GLOBAL LTD,46863004,"35,000.00",EC3V 9LJ,,INV007902
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Computer Software/License,Mersey Burns App,BLUM HEALTH LTD,47129345,"45,000.00",CH41 1AS,350804812,0146
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,47035114,"59,752.75",LU6 3EJ,GB 600 4331 06,6402111736
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Contr Photocopier Rental,MMDA PROGRAMME COSTS - SHARED SERVICES,CANON UK LTD,45403548,"40,444.09",UB11 1AF,523797128,2308800014246
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Contr Photocopier Rental,MMDA PROGRAMME COSTS - SHARED SERVICES,CANON UK LTD,46688743,"29,912.88",UB11 1AF,523797128,2308800073249
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Contr Refuse & Clin Waste,COMMUNITY RENT,ST HELENS COLLEGE,46591487,"27,245.81",WA10 1PP,673361429,S70850
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Contr Refuse & Clin Waste,COMMUNITY RENT,ST HELENS COLLEGE,46591487,481.74,WA10 1PP,673361429,S70850
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Course Fees,NURSING ADMINISTRATION,TENDABLE LTD,47039925,"72,576.00",NW1 2DX,,230703
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Equip Maint Contracts,RADIOGRAPHY WHISTON,SUPPLY CHAIN COORDINATION LIMITED,47028732,"52,407.75",DE55 4QJ,290885854,2124001278
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,External Consultancy Fees,CHIEF EXECUTIVE'S OFFICE,CARE QUALITY COMMISSION,46737783,"342,424.00",LS11 1HP,GB 948043217,43328050
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,External Contractors,ST HELENS UTC,ST HELENS ROTA,46801992,"37,228.36",WA10 2HU,,3431
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Funeral Expenses,PATHOLOGY GENERAL,BARRINGTONS FUNERAL SERVICES LTD,46934666,"32,375.00",L22 4QF,,60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,A + E NURSING WHISTON,DA LANGUAGES LTD,46767957,"1,253.88",M32 0FP,293366572,I0311319
