Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Total 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Computer Hardware Purch,ETTF,BT PLC,44269672," 63,418.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Computer Hardware Purch,MMDA PROGRAMME COSTS - SHARED SERVICES,CDW LTD,44010933," 158,202.05 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Computer Maintenance,ETTF,COMMUNICATION STEM LTD,43987810," 47,106.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,44246471," 62,274.58 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,44246472," 62,274.58 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,44246474," 62,274.58 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,44246485," 385,016.57 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,44271650," 45,406.94 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Data Lines,MMDA PROGRAMME COSTS - SHARED SERVICES,VIRGIN MEDIA BUSINESS LTD,44106230,"-61,840.82 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Data Lines,MMDA PROGRAMME COSTS - SHARED SERVICES,VIRGIN MEDIA BUSINESS LTD,44289825," 422,307.76 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Data Lines,MMDA PROGRAMME COSTS - SHARED SERVICES,VIRGIN MEDIA PAYMENTS LTD,44289826," 557,432.93 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Equip Maint Contracts,RADIOGRAPHY WHISTON,4 WAYS HEALTHCARE LTD,44277727," 28,758.41 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Independent Sector,OCCUPATIONAL HEALTH NURS,COHORT SOFTWARE LTD,44015577," 25,475.93 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,A + E NURSING WHISTON,DA LANGUAGES LTD,44009238, 608.46 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,A + E NURSING WHISTON,DA LANGUAGES LTD,44312611," 1,130.52 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,A + E NURSING WHISTON,DA LANGUAGES LTD,44312655, 721.44 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,ACUTE MEDICAL UNIT,DA LANGUAGES LTD,44312611, 90.30 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,ACUTE MEDICAL UNIT,DA LANGUAGES LTD,44312655, 83.28 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,ACUTE SPEECH & LANGUAGE THERAPY(SALT),DA LANGUAGES LTD,44312655, 64.26 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,AUDIOLOGY,DA LANGUAGES LTD,44009238, 188.52 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,AUDIOLOGY,DA LANGUAGES LTD,44312611, 253.32 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,AUDIOLOGY,DA LANGUAGES LTD,44312655, 150.78 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,B + P DRESSINGS CLINIC,DA LANGUAGES LTD,44009238, 395.64 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,B + P DRESSINGS CLINIC,DA LANGUAGES LTD,44312611, 315.96 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,B + P DRESSINGS CLINIC,DA LANGUAGES LTD,44312655, 774.18 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,B + P HOLBROOK UNIT,DA LANGUAGES LTD,44312611, 16.20 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,B + P MEDICAL STAFF,DA LANGUAGES LTD,44009238, 900.37 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,B + P MEDICAL STAFF,DA LANGUAGES LTD,44312611, 562.50 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,B + P MEDICAL STAFF,DA LANGUAGES LTD,44312655, 684.96 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,B + P PROSTHETIC SERVICE,DA LANGUAGES LTD,44009238, 82.08 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,B + P PROSTHETIC SERVICE,DA LANGUAGES LTD,44312655, 44.64 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,BEVAN COURT 1,DA LANGUAGES LTD,44009238, 259.38 
