Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,33078300,"93,470.54"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Computer Hardware Purch,IMT Schemes Fund,CCS MEDIA LTD,33384055,"39,894.19"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,33222127,"72,540.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Computer Maintenance,HIS programme costs - shared services,SOFTCAT PLC,33480420,"74,436.79"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Computer Maintenance,HIS programme costs - shared services,PHOENIX SOFTWARE LTD,33542541,"40,575.65"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Computer Software/License,TRUST IT SYSTEMS,ICNET INTERNATIONAL LTD,33329013,"10,164.65"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,33454625,"36,498.97"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,33446697,"29,483.63"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Equip Maint Contracts,RADIOGRAPHY WHISTON,INTEGRATED RADIOLOGICAL SERVICES LTD,33482554,"56,218.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,External Data Contracts,NURSING ADMINISTRATION,DATIX LTD,33287858,"42,816.66"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Independent Sector,LLP,ST HELENS ORTHOPAEDICS,33549731,"143,406.07"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,AUDIOLOGY,PRESTIGE NETWORK LTD,33285220,190.08
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,B + P DRESSINGS CLINIC,PRESTIGE NETWORK LTD,33285220,"1,385.46"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,B + P MEDICAL STAFF,PRESTIGE NETWORK LTD,33285220,482.52
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,CANCER NURSE SPEC SCG,PRESTIGE NETWORK LTD,33285220,525.18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,CANCER SVS CO-ORDINATION,PRESTIGE NETWORK LTD,33285220,248.34
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,CARDIOLOGY NURSING,PRESTIGE NETWORK LTD,33285220,930.84
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,DELIVERY SUITE,PRESTIGE NETWORK LTD,33285220,212.88
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,DERMATOLOGY,PRESTIGE NETWORK LTD,33285220,226.92
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,DIABETES NURSING,PRESTIGE NETWORK LTD,33285220,652.8
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,ENT MEDICAL STAFF,PRESTIGE NETWORK LTD,33285220,750.42
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,FETO MAT ASSESSMENT UNIT,PRESTIGE NETWORK LTD,33285220,94.8
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,GASTROLOGY SNR MEDICAL,PRESTIGE NETWORK LTD,33285220,711
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,GEN MED ENDOSCOPY H2,PRESTIGE NETWORK LTD,33285220,"1,399.26"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,GEN MEDICINE MEDICAL STF,PRESTIGE NETWORK LTD,33285220,135.84
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,GENERAL SURGERY MEDICAL,PRESTIGE NETWORK LTD,33285220,754.32
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,GENERAL SURGERY PRE OP,PRESTIGE NETWORK LTD,33285220,94.8
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,GYNAE OUTPATIEN ST HELENS,PRESTIGE NETWORK LTD,33285220,485.4
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,LASER CLINICS,PRESTIGE NETWORK LTD,33285220,333.6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,NEUROPHYSIOLOGY (EEG),PRESTIGE NETWORK LTD,33285220,122.4
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,OBSTETRICS WARD 2E,PRESTIGE NETWORK LTD,33285220,569.76
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,OPHTHALMOLOGY MEDICAL,PRESTIGE NETWORK LTD,33285220,"1,490.76"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,ORTHODONTICS & ORAL & FACIAL SURGERY,PRESTIGE NETWORK LTD,33285220,116.1
