Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,32815468,"93,470.54"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,CNST contributions,CLINICAL NEGLIGENCE,10003266,NHSLACONT-T213,"1,134,053.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Computer Hardware Purch,HIS programme costs - shared services,HP INC UK LTD,32586159,"25,067.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Computer Hardware Purch,Trust Recharges,HP INC UK LTD,32712426,"32,737.44"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Computer Maintenance,TRUST IT SYSTEMS,INSIGHT DIRECT (UK) LTD,32752056,"29,144.48"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,32815395,"26,390.44"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,32702553,"75,252.72"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Equip Maint Contracts,RADIOGRAPHY WHISTON,GE MEDICAL SYSTEMS LTD,32865997,"38,306.57"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Coding Review,FINANCE DIRECTORATE HQ,IQVIA TECHNOLOGY SERVICES LTD,32895574,"37,125.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Independent Sector,LLP,ST HELENS ORTHOPAEDICS,32764718,"390,462.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,A + E MEDICAL STAFF WH,PRESTIGE NETWORK LTD,32863525,129.96
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,ALLEN DAY UNIT,PRESTIGE NETWORK LTD,32863525,53.28
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,AUDIOLOGY,PRESTIGE NETWORK LTD,32863525,101.88
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,B + P DRESSINGS CLINIC,PRESTIGE NETWORK LTD,32863525,217.80
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,B + P HOLBROOK UNIT,PRESTIGE NETWORK LTD,32863525,295.44
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,B + P MEDICAL STAFF,PRESTIGE NETWORK LTD,32863525,"1,650.42"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,B + P PROSTHETIC SERVICE,PRESTIGE NETWORK LTD,32863525,89.88
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,CANCER NURSE SPEC SCG,PRESTIGE NETWORK LTD,32863525,237.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,CANCER SVS CO-ORDINATION,PRESTIGE NETWORK LTD,32863525,138.24
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,CARDIO-RESPIRATORY (ECG),PRESTIGE NETWORK LTD,32863525,147.48
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,CARDIOLOGY NURSING,PRESTIGE NETWORK LTD,32863525,"1,033.73"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,Cancer Core Staff and Non-Pay,PRESTIGE NETWORK LTD,32863525,126.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,DELIVERY SUITE,PRESTIGE NETWORK LTD,32863525,231.48
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,DERMATOLOGY,PRESTIGE NETWORK LTD,32863525,340.38
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,DIABETES NURSING,PRESTIGE NETWORK LTD,32863525,551.94
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,ENT MEDICAL STAFF,PRESTIGE NETWORK LTD,32863525,408.24
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,FETO MAT ASSESSMENT UNIT,PRESTIGE NETWORK LTD,32863525,"1,497.48"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,GASTROLOGY SNR MEDICAL,PRESTIGE NETWORK LTD,32863525,618.06
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,GEN MED ENDOSCOPY H2,PRESTIGE NETWORK LTD,32863525,775.31
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,GEN MEDICINE MEDICAL STF,PRESTIGE NETWORK LTD,32863525,92.28
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,GENERAL SURGERY MEDICAL,PRESTIGE NETWORK LTD,32863525,715.25
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,GENERAL SURGERY PRE OP,PRESTIGE NETWORK LTD,32863525,318.72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,GYNAE OUTPATIEN ST HELENS,PRESTIGE NETWORK LTD,32863525,303.54
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,LASER CLINICS,PRESTIGE NETWORK LTD,32863525,206.28
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,MARSHALLS CROSS MEDICAL CENTRE,PRESTIGE NETWORK LTD,32863525,134.28
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,NEUROPHYSIOLOGY (EEG),PRESTIGE NETWORK LTD,32863525,163.86
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,NEUROSURGERY - MEDICAL STAFF,PRESTIGE NETWORK LTD,32863525,81.60
