Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,30951723,"93,470.54",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,CNST contributions,CLINICAL NEGLIGENCE,10003266,NHSLACONT-T213,"1,134,053.00 ",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Computer Hardware Purch,HIS programme costs - shared services,SOFTCAT PLC,30755469,"32,795.06",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Computer Hardware Purch,HIS programme costs - shared services,CAE TECHNOLOGY SERVICES LTD,30913012,"26,352.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Computer Hardware Purch,HIS programme costs - shared services,SOFTCAT PLC,30914151,"29,652.48",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Computer Maintenance,ETTF,SPECIALIST COMPUTER CENTRES PLC,30673614,"46,360.93",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Computer Maintenance,FINANCE DIRECTORATE HQ,CIVICA UK LTD,30700503,"39,276.60",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Computer Software/License,HIS programme costs - shared services,BLOCK SOLUTIONS LTD,30772443,"34,214.86",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Computer Software/License,HIS programme costs - shared services,BLOCK SOLUTIONS LTD,30869336,"34,214.86",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Computer Software/License,HIS programme costs - shared services,BLOCK SOLUTIONS LTD,30891112,"-34,214.86",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,30724852,"48,844.51",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,30772251,"29,386.60",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,30964501,"36,501.30",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Health and Social Care Model,MEDICAL CARE GROUP MGT,VENN CONSULTING,30807722,"88,440.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Coding Review,FINANCE DIRECTORATE HQ,IQVIA TECHNOLOGY SERVICES LTD,30930011,"37,125.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,30736115,314.06,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,30736115,129.24,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,30736115,426.15,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,30736115,41.60,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Administration Fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,30736115,288.58,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,30736115,295.78,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Administration Fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,30736115,68.71,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,30736115,22.44,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Administration Fee,HISTOPATHOLOGY/MORTUARY,LIAISON FINANCIAL SERVICES LTD,30736115,13.44,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Administration Fee,MARSHALLS CROSS MEDICAL CENTRE,LIAISON FINANCIAL SERVICES LTD,30736115,98.96,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,30736115,712.87,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,30736115,82.00,,,
