Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,34371413,"100,601.09"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,CompSwrPrch Additions,Balance Sheet,SYSTEM C HEALTHCARE LTD,34256668,"120,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Computer Hardware Purch,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,34225281,"406,494.62"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Computer Hardware Purch,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,34225281,"81,298.92"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Computer Hardware Purch,COVID,CAE TECHNOLOGY SERVICES LTD,34349238,"26,440.21"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Computer Hardware Purch,COVID,INSIGHT DIRECT (UK) LTD,34386736,"80,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Computer Hardware Purch,Trust Recharges,HP INC UK LTD,34421368,"34,372.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Computer Hardware Purch,Trust Recharges,HP INC UK LTD,34421368,"6,874.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Computer Hardware Purch,HIS programme costs - shared services,SPECIALIST COMPUTER CENTRES PLC,34445471,"47,100.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Computer Hardware Purch,HIS programme costs - shared services,SPECIALIST COMPUTER CENTRES PLC,34445471,"9,420.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Computer Hardware Purch,HIS programme costs - shared services,EUROPEAN ELECTRONIQUE LTD,34478870,"255,248.56"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Computer Hardware Purch,HIS programme costs - shared services,INVOLVE VISUAL COLLABORATION LTD,34479243,"1,609.41"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Computer Hardware Purch,HIS programme costs - shared services,INVOLVE VISUAL COLLABORATION LTD,34479243,"1,514.77"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Computer Hardware Purch,HIS programme costs - shared services,INVOLVE VISUAL COLLABORATION LTD,34479243,"4,400.02"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Computer Hardware Purch,HIS programme costs - shared services,INVOLVE VISUAL COLLABORATION LTD,34479243,"8,368.47"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Computer Hardware Purch,HIS programme costs - shared services,INVOLVE VISUAL COLLABORATION LTD,34479243,"8,368.47"
