Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Anaesthetics Accessories,WARD 3F PAEDIATRICS,DRAEGER MEDICAL UK LTD,24002564,"36,117.78",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,24211860,"109,178.75",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Continence Products,COMMUNITY CONTINENCE SERVICE,SCA HYGIENE PRODUCTS UK LTD,24193076,"35,804.05",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Continence Products,COMMUNITY CONTINENCE SERVICE,SCA HYGIENE PRODUCTS UK LTD,24193086,"41,673.43",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,24041120,"43,227.28",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,24041197,"34,800.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,24059258,"52,110.92",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,24075480,"-72,743.09",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,24261371,106.52,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,24261371,211.33,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24261371,156.05,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,24261371,732.86,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,24261371,390.00,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24261371,568.81,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,24261371,85.43,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,24261371,589.43,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24261371,341.98,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,24261371,309.61,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24261371,627.01,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,24261371,293.18,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,24261371,123.16,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,SEXUAL HEALTH CLINIC (GUM),LIAISON FINANCIAL SERVICES LTD,24261371,171.21,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,24261371,141.01,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,24261375,302.09,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,24261375,443.10,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24261375,99.73,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,24261375,63.63,,
