Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,35913185,"100,601.09"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,CNST contributions,CLINICAL NEGLIGENCE,NHSLACONT-T213,,"1,343,884.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,CompSwrPrch Additions,Balance Sheet,BT PLC,35997295,"17,453.06"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,CompSwrPrch Additions,Balance Sheet,BT PLC,35997295,"3,490.61"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Computer Hardware Purch,ETTF,BT PLC,35875559,"-5,924.78"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Computer Hardware Purch,ETTF,BT PLC,35875559,"-1,852.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Computer Hardware Purch,ETTF,BT PLC,35875559,"-13,595.46"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Computer Hardware Purch,ETTF,BT PLC,35875559,"-24,289.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Computer Hardware Purch,ETTF,BT PLC,35875559,"-9,726.26"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Computer Hardware Purch,ETTF,BT PLC,35875559,"-15,210.49"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,35820102,"21,927.90"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,35820102,"4,385.58"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Computer Hardware Purch,HIS PROGRAMME COSTS - SHARED SERVICES,HP INC UK LTD,35918652,400.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Computer Hardware Purch,HIS PROGRAMME COSTS - SHARED SERVICES,HP INC UK LTD,35918652,"21,058.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Computer Maintenance,TRUST IT SYSTEMS,ICNET INTERNATIONAL LTD,35782247,"37,907.87"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Computer Maintenance,TRUST IT SYSTEMS,ICNET INTERNATIONAL LTD,35782247,"7,581.57"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Computer Software/License,HR PROJECTS,BESTOUTCOME LTD,35878705,"22,470.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Computer Software/License,HR PROJECTS,BESTOUTCOME LTD,35878705,"4,494.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,35971099,"48,906.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Contr Photocopier Rental,NORTH WEST HEE,CANON UK LTD,36042846,"62,683.87"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Independent Sector,SURGICAL CARE SECS,GUY PILKINGTON MEMORIAL HOME LTD,35879260,"113,557.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Independent Sector,SURGICAL CARE SECS,GUY PILKINGTON MEMORIAL HOME LTD,35879261,"169,441.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Independent Sector,A + E MEDICAL STAFF WH,ST HELENS ROTA,35882265,"43,633.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,IT Additions,Balance Sheet,BT PLC,35997295,"9,761.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,IT Additions,Balance Sheet,BT PLC,35997295,"2,855.70"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,IT Additions,Balance Sheet,BT PLC,35997295,"4,719.28"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,IT Additions,Balance Sheet,BT PLC,35997295,"64,227.34"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,IT Additions,Balance Sheet,BT PLC,35997295,"2,094.38"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,IT Additions,Balance Sheet,BT PLC,35997295,"15,358.72"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,IT Additions,Balance Sheet,BT PLC,35997295,"27,226.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,IT Additions,Balance Sheet,BT PLC,35997295,"25,248.75"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,IT Additions,Balance Sheet,CDW LTD,36015595,"62,250.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,IT Additions,Balance Sheet,CDW LTD,36015595,"12,450.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,35790900,"72,699.94"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,35789091,"39,858.71"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,35789091,"7,971.74"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Laboratory Reagents,HISTOPATHOLOGY/MORTUARY,ROCHE DIAGNOSTICS LTD,35757419,"93,960.75"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Laboratory Reagents,HISTOPATHOLOGY/MORTUARY,ROCHE DIAGNOSTICS LTD,35757419,"18,792.15"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Med & Surg Equip General,DELIVERY SUITE,HILL-ROM LTD,35909724,"25,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Med & Surg Equip General,DELIVERY SUITE,HILL-ROM LTD,35909724,"5,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Med Equip Additions,Balance Sheet,OLYMPUS KEYMED,35740230,"39,773.88"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Med Equip Additions,Balance Sheet,OLYMPUS KEYMED,35740230,"83,293.90"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Med Equip Additions,Balance Sheet,OLYMPUS KEYMED,35740230,"1,786.74"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Med Equip Additions,Balance Sheet,OLYMPUS KEYMED,35740230,"37,112.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Med Equip Additions,Balance Sheet,OLYMPUS KEYMED,35740230,"9,685.45"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Med Equip Additions,Balance Sheet,OLYMPUS KEYMED,35740230,"34,330.44"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Med Equip Additions,Balance Sheet,PAXMAN COOLERS LTD,35959512,"3,050.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Med Equip Additions,Balance Sheet,PAXMAN COOLERS LTD,35959512,"2,750.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Med Equip Additions,Balance Sheet,PAXMAN COOLERS LTD,35959512,348.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Med Equip Additions,Balance Sheet,PAXMAN COOLERS LTD,35959512,"1,525.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Med Equip Additions,Balance Sheet,PAXMAN COOLERS LTD,35959512,"21,910.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Med Equip Additions,Balance Sheet,PAXMAN COOLERS LTD,35959512,"3,200.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Med Equip Additions,Balance Sheet,PAXMAN COOLERS LTD,35959512,"6,556.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Med Equip Additions,Balance Sheet,TJ SMITH & NEPHEW LTD,36034172,"1,268.76"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Med Equip Additions,Balance Sheet,TJ SMITH & NEPHEW LTD,36034172,"1,268.76"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Med Equip Additions,Balance Sheet,TJ SMITH & NEPHEW LTD,36034172,"1,268.76"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Med Equip Additions,Balance Sheet,TJ SMITH & NEPHEW LTD,36034172,"2,846.01"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Med Equip Additions,Balance Sheet,TJ SMITH & NEPHEW LTD,36034172,"3,151.29"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Med Equip Additions,Balance Sheet,TJ SMITH & NEPHEW LTD,36034172,"1,071.63"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Med Equip Additions,Balance Sheet,TJ SMITH & NEPHEW LTD,36034172,"1,071.63"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Med Equip Additions,Balance Sheet,TJ SMITH & NEPHEW LTD,36034172,"1,071.63"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Med Equip Additions,Balance Sheet,TJ SMITH & NEPHEW LTD,36034172,12.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Med Equip Additions,Balance Sheet,TJ SMITH & NEPHEW LTD,36034172,740.91
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Med Equip Additions,Balance Sheet,TJ SMITH & NEPHEW LTD,36034172,"1,014.36"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Med Equip Additions,Balance Sheet,TJ SMITH & NEPHEW LTD,36034172,"4,375.56"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Med Equip Additions,Balance Sheet,TJ SMITH & NEPHEW LTD,36034172,852.21
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Med Equip Additions,Balance Sheet,TJ SMITH & NEPHEW LTD,36034172,985.77
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Med Equip Additions,Balance Sheet,TJ SMITH & NEPHEW LTD,36034172,"3,151.29"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Med Equip Additions,Balance Sheet,TJ SMITH & NEPHEW LTD,36034172,321.15
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Med Equip Additions,Balance Sheet,TJ SMITH & NEPHEW LTD,36034172,"2,521.65"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Med Equip Additions,Balance Sheet,TJ SMITH & NEPHEW LTD,36034172,"1,195.62"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Med Equip Additions,Balance Sheet,TJ SMITH & NEPHEW LTD,36034172,"5,637.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Miscellaneous Expenditure,NORTH WEST HEE,MDU SERVICES LTD,35935365,"42,643.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Miscellaneous Expenditure,EAST OF ENGLAND HEE,MDU SERVICES LTD,35935370,"91,525.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,35879262,"1,083,727.75"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,36056259,"15,910,795.79"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,36056260,"1,224,428.76"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,35768279,"175,882.15"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,35961879,"305,152.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,35961880,"60,416.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Rent,NEWTON INTERMEDIATE CARE SERVICE,COMMUNITY HEALTH PARTNERSHIPS LTD,35851553,"107,521.49"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Rent,ST HELENS UTC,NHS PROPERTY SERVICES LTD,35873696,"32,632.34"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,SrvcsRecd-FoundationTrust,PATHOLOGY GENERAL,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,35985654,"34,434.34"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,35790618,"83,777.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,35892660,"82,057.37"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,35882487,"97,808.56"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,35882489,"58,009.44"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,36060008,"38,603.66"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,35882481,"67,688.07"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,35882486,"60,950.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,35882488,"35,733.47"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,35755930,"24,040.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,35755930,1.12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,35755930,163.87
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,35755930,154.31
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,35755930,11.06
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,35755930,"2,620.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,35975477,"25,483.26"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,35975477,2.23
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,35975477,80.24
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,35975477,"3,862.63"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,35975477,"1,663.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,35975477,2.24
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,35882490,"28,702.99"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,36060007,"34,213.95"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Various Items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,35738716,"120,276.44"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Various Items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,35836160,"190,430.15"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Various Items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,35873662,"143,825.39"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Various Items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,35912157,"176,135.48"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2020,Water,RATES/WATER WHISTON,WATER PLUS,35892635,"36,522.60"
