Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,35328859,"100,601.09",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,01/08/2020,Catering Equip Disposable,GEN MED ENDOSCOPY H2,AAH PHARMACEUTICALS LTD,35155862,77.52,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,01/08/2020,Catering Equip Disposable,GEN MED ENDOSCOPY H2,AAH PHARMACEUTICALS LTD,35155862,387.60,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,CNST contributions,CLINICAL NEGLIGENCE,NHSLACONT-T213,,"1,343,893.60 ",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Computer Hardware Purch,Trust Recharges,HP INC UK LTD,35312434,300.00,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Computer Hardware Purch,Trust Recharges,HP INC UK LTD,35312434,"42,103.20",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Computer Hardware Purch,Trust Recharges,HP INC UK LTD,35312434,"8,480.64",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Computer Maintenance,FINANCE DIRECTORATE HQ,CIVICA UK LTD,31105551,"1,875.00",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Computer Maintenance,HISTOPATHOLOGY/MORTUARY,AES MEDICAL,35274333,"24,284.39",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Computer Maintenance,COVID,SUNRISE SOFTWARE LTD,35396115,"21,000.00",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Computer Maintenance,COVID,SUNRISE SOFTWARE LTD,35396115,"3,600.00",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Computer Maintenance,COVID,SUNRISE SOFTWARE LTD,35396115,648.00,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Computer Maintenance,COVID,SUNRISE SOFTWARE LTD,35396115,"2,205.00",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Computer Maintenance,COVID,SUNRISE SOFTWARE LTD,35396115,"12,250.00",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Computer Maintenance,COVID,SUNRISE SOFTWARE LTD,35396115,"7,940.60",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,10/08/2020,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,35227720,"34,371.60",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,16/08/2020,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,35282260,"34,800.00",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,35312146,"75,895.51",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,06/08/2020,Professional Indemnity,NORTH WEST HEE,MDDUS,35190377,"27,144.85",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,IT Additions,Balance Sheet,SPECIALIST COMPUTER CENTRES PLC,35155894,"84,973.48",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,35155901,"3,362.21",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,35155901,672.44,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,35156027,"24,473.54",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,35156027,"4,894.71",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,35155899,"114,684.71",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,35155899,"22,936.94",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,35155901,"130,268.50",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,35155901,"20,887.25",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,35155901,"99,596.44",,,,,,,
