Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,CNST contributions,CLINICAL NEGLIGENCE,10003266,NHSLACONT-T213,"1,134,053.00 ",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Training Expenses,INFORMATION DEPARTMENT,A1 RISK SOULTIONS LTD,32455332,"37,600.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,32321962,"75,862.97",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,32321963,"89,942.03",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Computer Software/License,HIS programme costs - shared services,ADVANCED HEALTH & CARE LTD,32330490,"61,200.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,32476091,"102,461.03",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,32455232,"40,504.91",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Med & Surg Equip General,A + E NURSING WHISTON,ARJO UK LTD,32386618,"42,100.50",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,31767119,"36,218.22",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,32283558,"35,347.18",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Med & Surg Equip General,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,31767119,"-6,036.37",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Contr Photocopier Rental,NORTH WEST HEE,CANON UK LTD,32455288,"36,910.98",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Office Equipment,Service Delivery Operations,CANON UK LTD,32455287,"67,386.47",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,32329029,"95,429.59",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,32329038,"45,279.24",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,32329043,"14,486.46",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,32330511,"326,306.12",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Laboratory Test Kits,POINT OF CARE,CHRYSTAL CONSULTING LTD,32283609,"37,903.51",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Laboratory Test Kits,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,32330511,"27,109.34",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Laboratory Test Kits,POINT OF CARE,CHRYSTAL CONSULTING LTD,32439671,"33,512.30",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Rent,COMMUNITY SLA'S,COMMUNITY HEALTH PARTNERSHIPS LTD,32395097,"102,933.46",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Rent,COMMUNITY SLA'S,COMMUNITY HEALTH PARTNERSHIPS LTD,32395142,"102,933.46",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Rent,COMMUNITY SLA'S,COMMUNITY HEALTH PARTNERSHIPS LTD,32586039,"102,933.46",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Computer Maintenance,HIS programme costs - shared services,COMPUTACENTER (UK) LTD,32355792,"29,711.69",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Lease Rents,PFI DESIGN + CONSTRUCTION,EDDISONS COMMERCIAL PROPERTY MANAGEMENT LTD,32577079,"52,000.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,32476986,"46,449.60",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Computer Hardware Purch,HIS programme costs - shared services,EUROPEAN ELECTRONIQUE LTD,32410116,"260,249.83",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,32294223,"82,714.17",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,32294225,"82,859.81",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Computer Hardware Purch,Trust Recharges,HP INC UK LTD,32501917,"49,106.16",,,,
