Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,23049127,"109,178.75",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,23272699,"109,178.75",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Computer Hardware Purch,Trust Recharges,HP INC UK LTD,23196156,"27,960.96",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Computer Maintenance,HIS programme costs - shared services,CCUBE SOLUTIONS LTD,23092968,"100,840.85",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Computer Maintenance,FINANCING OTHER,SUNFLOWER MEDICAL LTD,23163995,"81,800.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Computer Software/License,TRUST IT SYSTEMS,CIS ONCOLOGY LTD,23243298,"30,850.97",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Computer Software/License,HIS programme costs - shared services,INSIGHT DIRECT (UK) LTD,23320192,"37,718.40",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Membership Fee,CHIEF EXECUTIVE'S OFFICE,SALFORD ROYAL HOSPITALS NHS FOUNDATION TRUST,23061118,"40,000.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,23038884,"1,918.44",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,23038884,262.41,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23038884,511.88,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,23038884,426.63,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,GASTROLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,23038884,135.04,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,23038884,161.70,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,23038884,343.36,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,23038884,182.48,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23038884,326.40,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23038884,415.97,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,23038884,248.82,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,23074946,"1,749.41",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,23074946,610.17,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23074946,83.02,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,23074946,918.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,GASTROLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,23074946,132.49,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,23074946,28.38,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,23074946,332.90,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,23074946,343.36,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,23074946,306.34,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23074946,158.41,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23074946,402.08,
