Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,24861319,"109,178.75",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,CNST contributions,CLINICAL NEGLIGENCE,,SSC NHSLA CNST,"726,524.40 ",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Computer Maintenance,TRUST IT SYSTEMS,INSIGHT DIRECT (UK) LTD,24733767,"52,323.60",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Computer Maintenance,PHARMACY GENERAL,JAC COMPUTER SERVICES LTD,24841822,"28,972.80",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Computer Software/License,HIS programme costs - shared services,NHS HALTON CCG,24660783,"609,151.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Computer Software/License,HIS programme costs - shared services,INSIGHT DIRECT (UK) LTD,24948565,"25,645.68",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Continence Products,COMMUNITY CONTINENCE SERVICE,SCA HYGIENE PRODUCTS UK LTD,24730259,"40,679.86",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Continence Products,COMMUNITY CONTINENCE SERVICE,SCA HYGIENE PRODUCTS UK LTD,24730458,"26,094.16",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,24814501,"60,354.36",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,24846372,"66,966.88",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA PAYMENTS LTD,24915421,"600,157.20",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,24765136,96.48,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,24765136,614.43,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24765136,330.33,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,24765136,446.53,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,24765136,369.68,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,24765136,571.55,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,24765136,390.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,24765136,701.25,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,24765136,509.91,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,GENERAL SURGERY PRE OP,LIAISON FINANCIAL SERVICES LTD,24765136,320.38,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,24765136,493.79,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24765136,322.20,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,24765136,309.61,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24765136,798.44,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24765136,134.66,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,24765136,800.41,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,SEXUAL HEALTH CLINIC (GUM),LIAISON FINANCIAL SERVICES LTD,24765136,243.20,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,24765136,138.25,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,24849511,245.59,,,
